"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mirza_Abu’l-Fadl?oldid=155658700"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/abstract","Mirza Muhammad (persisch ميرزا أبوالفضل) oder Mirza Abu’l-Fadl-i-Gulpaygani (* Juni oder Juli 1844 bei Gulpaygan, Iran; † 21. Januar 1914 in Kairo, Ägypten) war ein führender iranischer Bahai-Theologe und half die Bahai-Religion in Ägypten, Turkmenistan und den Vereinigten Staaten zu verbreiten. Abdul-Baha verlieh ihm den Ehrentitel Abu’l-Fada’il („Vater aller Rechtschaffenheit“). Shoghi Effendi bezeichnete ihn als Apostel Baha’u’llahs."
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/individualisedGnd","173127665"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/isbn","0-933-77022-7"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/isbn","0-877-43191-4"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/isbn","0853981442"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/isbn","0877431728"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/isbn","0-933-77036-7"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/isbn","1-85168-184-1"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/isbn","189-0-68800-2"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/lccn","n/82/28500"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/originalTitle","Letters and Essays, 1886-1913"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/originalTitle","Miracles and Metaphors"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/originalTitle","The Brilliant Proof"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/originalTitle","The Revelation of Bahá'u'lláh, Volume 3: `Akka, The Early Years 1868-77"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/originalTitle","The Promulgation of Universal Peace"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/originalTitle","The Bahá’í Proofs and A short Sketch of the History and Lives of the Leaders of this Religion"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/originalTitle","Mírzá Abu'l-Faḍl Gulpáygání, Mírzá Muḥammad"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abu'l-Fadl_Gulpaygani-1.jpg?width=300"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/viafId","35791720"
"http://de.dbpedia.org/resource/Abu'l-Fada'il","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Abu'l-Fadl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Abu’l-Fada’il","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Abu’l-Fadl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu'l-Fadl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu'l-Fadl-i-Gulpaygani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl-i-Gulpaygani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Muhammad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
