"subject","predicate","object"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Raetien"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Vorarlbergs"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Befestigungsanlage_(Raetia)"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_militärische_Einrichtung_(Österreich)"
"http://de.dbpedia.org/resource/Brigantium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brigantium"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageID",7734535
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageRevisionID",157067340
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorarlbergmuseum.at/"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseen.at/vorarlberg/objekt2.html"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uibk.ac.at/klassische-archaeologie/Grabungen/Bregenz.html"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.film.o/o166a"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/oesterreichischer-staedteatlas/bregenz/"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/3479539/"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorarlbergmuseum.at/index.php/brigantium-bregenz-in-der-romerzeit-2/"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Bolcske/pages/Pannoniai_kutatasok/nemet/002_szekszardpub.htm"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.rgzm.de/transformation/Deutschland/StaedteRaetienBilder/Bregenz/Bregenz.htm"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.rgzm.de/transformation/Deutschland/StaedteRaetienBilder/Bregenz/Bregenz011_engl.htm"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/1246541609167/Roemer-machten-Rast-in-Bregenz"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uibk.ac.at/klassische-archaeologie/"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/breitengrad",47
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/kurzbeschreibung","oberirdisch nicht sichtbar"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/längengrad",9
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/name","a) Kastell Ölrain,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/name","d) Hafenkastell Leutbühel"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/name","b) Kastell Oberstadt,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/name","c) Hafenkastell Steinbühel"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/regionIso","AT-8"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/truppenteil","d) numeri barbaricariorum"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/truppenteil","c) unbekannt,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/truppenteil","b) numeri barbaricariorum ?,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/truppenteil","a) unbekannt,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Brigantium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brigantium?oldid=157067340"
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/abstract","Brigantium ist der Sammelbegriff für mehrere römische Kastelle und die dazuzugehörige Zivilsiedlung auf dem Gebiet der Landeshauptstadt Bregenz, Bundesland Vorarlberg, Bezirk Bregenz in Österreich. Nach der Okkupation der Bodenseeregion um 15 v. Chr. gründeten die Römer auf dem Areal eines keltischen Oppidums (Ölrainplateau) ein Holz-Erde-Lager mit dazugehörigen vicus. Nach Auflassung dieses Kastells im Laufe des 1. Jahrhunderts n. Chr. bildete sich aus dem Lagerdorf eine stadtähnliche Siedlung, die bald zu einem bedeutenden Verkehrsknotenpunkt und Handelszentrum der Bodenseeregion avancierte. Am Steinbühel stand vermutlich im 1. Jahrhundert n. Chr. ein weiteres Kastell, das zum Schutz des Hafens diente. Ab dem späten 3. Jahrhundert wurde der Ölrain aufgegeben und der Siedlungsschwerpunkt verlagerte sich auf den flächenmäßig kleineren, aber besser zu verteidigenden Hügel der heutigen Oberstadt (Altstadt). Nach Räumung des Obergermanisch-rätischen Limes hatte die Stadt in der Spätantike - aufgrund ihrer strategischen und verkehrsgünstigen Lage - im römischen Grenzbefestigungssystem wieder eine Schlüsselposition inne. Das unter Valentinian I. errichtete Hafenkastell am Leutbühel, Brecantia, war als Bestandteil des spätantiken Donau-Iller-Rhein-Limes auch Stützpunkt einer Flotteneinheit der römischen Grenztruppen. Es war möglicherweise bis ins frühe 5. Jahrhundert n.Chr. mit regulären römischen Soldaten besetzt. Erwähnenswert ist auch das große römische Gräberfeld am Ölrain, das vom 1. bis zum 5. Jahrhundert n. Chr. belegt wurde und Einblicke in den Wandel des Alltagslebens einer typischen römischen Provinzstadt über einen Zeitraum von fast 500 Jahren gewährt."
"http://de.dbpedia.org/resource/Brigantium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Limes2.png?width=300"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/antikerName","Brigantion; Brigantium; Brecantia; Brecantio; Brigantio; Bregancea; Breganceo"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis","b) diokletianisch?,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis","Ende 4. Jahrhundert n. Chr. bis Anfang 5. Jahrhundert n. Chr."
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis",3
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis",1
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis","im 1. Jahrhundert n. Chr aufgelassen,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis","c) augusteisch-tiberisch?"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis","d) valentinianisch,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/belegungVonBis","a) augusteisch oder tiberisch,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/imLimesverlaufNachfolgendesKastell","Kastell Isny"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/imLimesverlaufVorherLiegendesKastell","Kastell Arbon"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/kastelltyp","Kohorten- und Flottenkastelle"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/limes","Donau-Iller-Rhein-Limes, Strecke 3, Raetia prima"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/limes","Raetien,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/verwendetesMaterial","c) unbekannt,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/verwendetesMaterial","d) Stein"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/verwendetesMaterial","a) Holz-Erde,"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/verwendetesMaterial","b) unbekannt,"
"http://de.dbpedia.org/resource/Kastell_Bregenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brigantium"
"http://de.dbpedia.org/resource/Brigantium_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brigantium"
"http://de.wikipedia.org/wiki/Brigantium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brigantium"
