"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캔자스_주"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://dbpedia.org/ontology/wikiPageID",463385
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",116852259
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kansas?oldid=116852259"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Home_on_the_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Flagge_von_Kansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Siegel_von_Kansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/9th_Armored_Division_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
