"subject","predicate","object"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senlis_Cathedral"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z13bz"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1736217"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.georss.org/georss/point","49.0 2.0"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.0
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senlis_NDame1_tango7174.jpg"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senlis_(Oise)"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Oise"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kathedrale_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kathedrale_von_Senlis"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://dbpedia.org/ontology/wikiPageID",2468239
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://dbpedia.org/ontology/wikiPageRevisionID",158345513
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://de.dbpedia.org/property/ew",2
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://de.dbpedia.org/property/ns",49
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://de.dbpedia.org/property/region","FR-60"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kathedrale_von_Senlis?oldid=158345513"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://dbpedia.org/ontology/abstract","Notre-Dame de Senlis ist eine gotische ehemalige Kathedrale in Senlis, Département Oise, Frankreich. Erbaut wurde sie zwischen 1153 und 1191. Die Westfassade entstand um 1170, der Südturm in der Mitte des 13. Jahrhunderts, sein Obergeschoss ist den Türmen der Kathedrale von Laon nachempfunden. Die Bedeutung der Kirche liegt in ihrem „Marienportal“. Das Gebiet des in der Französischen Revolution aufgehobenen Bistums Senlis gehört seit 1822 zum Bistum Beauvais."
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senlis_NDame1_tango7174.jpg?width=300"
"http://de.dbpedia.org/resource/Notre-Dame_de_Senlis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kathedrale_von_Senlis"
"http://de.wikipedia.org/wiki/Kathedrale_von_Senlis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kathedrale_von_Senlis"
