"subject","predicate","object"
"http://de.dbpedia.org/resource/Pir_Sultan_Abdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Theologe_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Völkermord_an_den_Armeniern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Pascal_Sébah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ali_Sami_Yen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Evliya_Çelebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hagop_Iskender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Historiker_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Leyla_Açba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Rebekka_Ar_Rayès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/August_Kościesza-Żaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Omar_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Stéphan_Elmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Dimitrie_Cantemir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bosnien-Hercegovina)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bulgarische_Wiedergeburt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ziya_Gökalp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Alemdar_Mustafa_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Andrija_Šimić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Joseph_Nasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Heiduck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Pîremêrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Butrus_al-Bustani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hekimoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mehmûd_Berzincî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ömer_Seyfettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ahmed_Vefik_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Balyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Bertha_von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Georg_Hermann_von_Mühlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Reza_Talabani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Şeyhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Araboğlu_Hacı_Melidon_Kalfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Feqiyê_Teyran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hovsep_Aznavor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Qadi_Zada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sarkis_Kalfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Yeğyazar_Kalfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Agop_Güllü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Lütfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mihran_Mardirossian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Nurbanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Safiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Wargee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Latife_Uşşaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Recaizade_Mahmud_Ekrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Timotheus_Attar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Karekin_Deveciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Großrabbiner_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Raoul_Aslan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Leone_Minassian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Rasim_Haşmet_Akal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Atçalı_Kel_Mehmet_Efe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ignatius_Mouradgea_d’Ohsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Karl_Eduard_Hammerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Friedrich_Aly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Artin_Penik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ayaz_İshaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Jeranuhi_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Madatya_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Retheos_Berberian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Srpuhi_Nschan_Kalfayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Takvor_Nalyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Teotoros_Lapçinciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Verkine_Karakaschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Aghavni-Zabel_Binemeciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kaspar_Tscherasian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Koharik_Schirinian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Minas_Tscheras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
