"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Siberian_Sea_map.png"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Russland"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostsibirische_See"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://dbpedia.org/ontology/wikiPageID",298063
"http://de.dbpedia.org/resource/Ostsibirische_See","http://dbpedia.org/ontology/wikiPageRevisionID",146248346
"http://de.dbpedia.org/resource/Ostsibirische_See","http://de.dbpedia.org/property/ew",164
"http://de.dbpedia.org/resource/Ostsibirische_See","http://de.dbpedia.org/property/ns",72.2861
"http://de.dbpedia.org/resource/Ostsibirische_See","http://de.dbpedia.org/property/region","XN"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostsibirische_See?oldid=146248346"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://dbpedia.org/ontology/abstract","Die Ostsibirische See ist ein nördlich von Asien liegendes flaches, 936.000 km² großes Randmeer des Arktischen Ozeans (auch Nordpolarmeer oder nördliches Eismeer genannt), das gerade mal 155 Meter maximale Wassertiefe erreicht. Im Schnitt liegt diese sogar bei nur 45 Metern. Eingefasst wird das eisige Meer als Teil der Arktis im Westen von den Neusibirischen Inseln, die zur Laptewsee überleiten, und im Osten von der Wrangelinsel, die zur Tschuktschensee überleitet. Im Süden grenzt es an Ostsibirien mit dem Ostsibirischen Tiefland und Ostsibirischen Bergland. Die Ostsibirische See erstreckt sich von etwa 70 bis 80 Grad nördlicher Breite und von 140 bis 180 Grad östlicher Länge und ist relativ flach. Sie nimmt unter anderem die Wassermassen der Flüsse bzw. Ströme Indigirka und Kolyma auf, die jeweils recht große Mündungsdeltas ausbilden. Zudem münden die Ströme Sundrun und Alaseja in das Meer."
"http://de.dbpedia.org/resource/Ostsibirische_See","http://dbpedia.org/ontology/individualisedGnd","4804995-5"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Siberian_Sea_map.png?width=300"
"http://de.dbpedia.org/resource/Eduard_von_Toll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Faddejewski-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Laptew-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Sannikowstraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Medweschji-Inseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Routan-Inseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Sundrun","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Tschaunbucht","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Pegtymel","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Rautschua","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Friedrich_Seeberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Alaseja","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Indigirka","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Kolyma","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.wikipedia.org/wiki/Ostsibirische_See","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostsibirische_See"
