"subject","predicate","object"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhardpeter.de/Indien/Ajmer/ajmer.htm"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://archnet.org/library/sites/one-site.jsp?site_id=7605"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://de.dbpedia.org/property/ew",74.6278
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://de.dbpedia.org/property/ns",26.4556
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://de.dbpedia.org/property/region","IN"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adhai-din-ka-Jhonpra-Moschee?oldid=147273685"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://dbpedia.org/ontology/abstract","Die Adhai-din-ka-Jhonpra-Moschee in Ajmer (Rajasthan) ist – neben der etwa gleichzeitig errichteten Quwwat-ul-Islam-Moschee im Qutb Minar-Komplex von Delhi – die älteste Moschee im Norden des indischen Subkontinents."
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adhai_Din_ka_Jhopra.JPG?width=300"
"http://de.wikipedia.org/wiki/Adhai-din-ka-Jhonpra-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee"
