"subject","predicate","object"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sheila_Tousey"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Graham_Greene_(Schauspieler)"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Banks"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Shepard"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Ward"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Dalton_Thompson"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Val_Kilmer"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/viafId","214006050"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Fusco"
"http://de.wikipedia.org/wiki/Halbblut_(1992)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Halbblut_(1992)"
"http://de.dbpedia.org/resource/Halbblut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Halbblut_(1992)"
