"subject","predicate","object"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Riga"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Lettland"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neustadt_(Riga)"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://dbpedia.org/ontology/wikiPageID",310275
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://dbpedia.org/ontology/wikiPageRevisionID",144120754
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://de.dbpedia.org/property/dim",2000
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://de.dbpedia.org/property/ew",24.1214
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://de.dbpedia.org/property/ns",56.9565
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://de.dbpedia.org/property/region","LV-RIX"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neustadt_(Riga)?oldid=144120754"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://dbpedia.org/ontology/abstract","Die Neustadt von Riga (lettisch: Centrs) ist ein ab der 2. Hälfte des 19. Jahrhunderts entstandenes Stadtviertel der lettischen Hauptstadt. Es bildet zusammen mit der Altstadt Rigas den Centrs rajons, der seit 1997 UNESCO-Welterbe ist. Die Neustadt liegt östlich der Daugava (deutsch: Düna), jenseits der Parks und Grünanlagen, die auf den früheren Stadtbefestigungen entstandenen sind. Alt- und Neustadt werden durch den Freiheitsboulevard (am Freiheitsdenkmal) verbunden. Die Neustadt von Riga gilt gemeinsam mit entsprechenden Stadtteilen in Wien, Sankt Petersburg, Antwerpen, Prag und Barcelona als sehenswertestes Jugendstilensemble der Welt - nirgendwo sind ähnlich viele Gebäude aus dem frühen 20. Jahrhundert erhalten geblieben. Zu Sowjetzeiten fehlten nicht nur das Geld für eine Renovierung der historischen Gebäude, sondern auch die Mittel zu ihrem Abriss. Viele der berühmtesten Gebäude sind Werke des Architekten Michail Eisenstein (1867–1921). Nach Wiedererlangung der Unabhängigkeit Anfang der 1990er Jahre wurden nahezu alle der opulent verzierten Gebäudefassaden restauriert. Die Neustadt gilt als repräsentative Wohnlage mit entsprechenden Immobilienpreisen. 
*       
*       
*       
*       
*       
*"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centrs_karte.png?width=300"
"http://de.wikipedia.org/wiki/Neustadt_(Riga)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neustadt_(Riga)"
