"subject","predicate","object"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/wikiPageID",7066166
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154444724
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=29579"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazztimes.com/articles/20410-boustrophedon-evan-parker-transatlantic-art-ensemble"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cloudsandclocks.net/CD_reviews/parker_boustrophedon_E.html"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecmrecords.com/catalogue/143038751723/boustrophedon-evan-parker-the-transatlantic-art-ensemble"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dustedmagazine.com/reviews/4327"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://de.dbpedia.org/property/nächstes","Free Zone Appleby 2007"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://de.dbpedia.org/property/vorheriges","Topos"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boustrophedon_(Album)?oldid=154444724"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/Work/runtime","59.25"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/abstract","Boustrophedon (in Six Furrows) ist ein Album des Evan Parker Transatlantic Art Ensemble, das im September 2004 in der Muffathalle in München aufgenommen und 2008 bei ECM veröffentlicht wurde."
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Evan_Parker"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Barry_Guy"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_Lytton"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Barry_Guy"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_Lytton"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Muffathalle"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Lake"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Edition_of_Contemporary_Music"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/runtime",3555.0
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Evan_Parker.jpg?width=300"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://dbpedia.org/ontology/totalTracks",7
"http://de.wikipedia.org/wiki/Boustrophedon_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boustrophedon_(Album)"
