"subject","predicate","object"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379720"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082_yb"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oysterband"
"http://de.dbpedia.org/resource/Oysterband","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oysterband_wickham_20060805.jpg"
"http://de.dbpedia.org/resource/Oysterband","http://xmlns.com/foaf/0.1/homepage","http://www.oysterband.co.uk/"
"http://de.dbpedia.org/resource/Oysterband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Rock-Band"
"http://de.dbpedia.org/resource/Oysterband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Oysterband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Oysterband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oysterband"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/wikiPageID",1492911
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/wikiPageRevisionID",157873209
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenmanreview.com/oneoffs/oysterband.html"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigsessionfestival.com/"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oysterband.co.uk/"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westparkmusic.de/kuenstler/oyster1.htm"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/besetzung1a","John Jones"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/besetzung2a","Alan Prosser"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/besetzung3a","Ian Telfer"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/besetzung4a","Dil Davies"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/besetzung5a","Al Scott"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/besetzung6a","Adrian Oxaal"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/bild","Oysterband wickham 20060805.jpg"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/bildbeschreibung","Oysterband beim Wickham Festival 2006"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige1a","Cathy Lesurf"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige2a","Chris Taylor"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige3a","Will Ward"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige4a","Ian Kearey"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige5a","Chris Wood"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige6a","Russell Lax"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige7a","Lee Partis"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/ehemalige8a","Ray Cooper"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/gründung",1976
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/id","mn0000481008"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Oysterband","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oysterband?oldid=157873209"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/abstract","Die Oysterband (ursprünglich Oyster Band) ist eine britische Folk-Rock Band, gegründet ungefähr 1976 in Canterbury. Bis zum Jahr 2004 hatte die Band bereits über 2300 Konzerte gegeben."
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Melodeon"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Krummhorn"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Fagott"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/individualisedGnd","5521205-0"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/lccn","n/93/53170"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oysterband_wickham_20060805.jpg?width=300"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/viafId","121596771"
"http://de.dbpedia.org/resource/The_Shouting_End_of_Life","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Oysterband"
"http://de.dbpedia.org/resource/Holy_Bandits","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Oysterband"
"http://de.dbpedia.org/resource/Oyster_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oysterband"
