"subject","predicate","object"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sorcerer_(Album)"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/wikiPageID",6169332
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",157143563
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sorcerer_(Album)?oldid=157143563"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/Work/runtime","40.28333333333333"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/abstract","Sorcerer ist ein Jazz-Album von Miles Davis, das am 16. und 24. Mai 1967 aufgenommen und von Columbia Records im Jahr 1967 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Miles_Smiles"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1967"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/runtime",2417.0
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Nefertiti_(Album)"
"http://de.wikipedia.org/wiki/Sorcerer_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sorcerer_(Album)"
