"subject","predicate","object"
"http://de.dbpedia.org/resource/Dienst_van’s_Lands_Bosbeheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Stichting_Natuurbehoud_Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Tiriyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Homosexualität_in_Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Welterbe_in_Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Ehrenorden_der_Palme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
