"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Griechenland)?oldid=131525234"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Region_Ionische_Inseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Region_Kreta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Region_Südliche_Ägäis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Liste_griechischer_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Attika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Region_Nördliche_Ägäis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Samothraki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Skiathos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Skopelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Thasos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Euböa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Argyronisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Skyros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Alonnisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Amouliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_der_Region_Peloponnes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kelyfos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Gioura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Ioannina-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Paleo_Trikeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kyra_Panagia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Trizonia_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Liste_kretischer_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Liste_der_Dodekanes-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Agios_Petros_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Agios_Achillios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Agios_Nikolaos_(Lagos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Koronisia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Tsougria_(Skiathos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Zourafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
