"subject","predicate","object"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmel.de/SharedDocs/Downloads/Broschueren/Waldbericht2009.pdf?__blob=publicationFile"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmel.de/SharedDocs/Downloads/Broschueren/Waldstrategie2020.pdf?__blob=publicationFile"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmel.de/SharedDocs/Downloads/Landwirtschaft/Wald-Jagd/Holzmarktbericht2015.pdf;jsessionid=CD10D656EFF0BD8A5EBF06C79D319262.2_cid376?__blob=publicationFile"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmel.de/SharedDocs/Downloads/Landwirtschaft/Wald-Jagd/Holzmarktbericht2015_Anhang.pdf;jsessionid=CD10D656EFF0BD8A5EBF06C79D319262.2_cid376?__blob=publicationFile"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldwissen.net/"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://bundeswaldinventur.de/fileadmin/SITE_MASTER/content/Dokumente/Downloads/BMEL_Wald_Broschuere.pdf"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://bwi.info/start.aspx"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundeswaldinventur.de/"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wald_in_Deutschland?oldid=158860327"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/abstract","Der Wald in Deutschland umfasst mit 11,4 Millionen Hektar 32 Prozent der Gesamtfläche des Landes. In den deutschen Wäldern wachsen rund 90 Milliarden junge und alte Bäume mit einem Holzvorrat von insgesamt 3,7 Milliarden Festmeter. Die Definition des Bundeswaldgesetzes (BWaldG) für Wald lautet: „Wald im Sinne dieses Gesetzes ist jede mit Forstpflanzen bestockte Fläche. Als Wald gelten auch kahlgeschlagene oder verlichtete Grundflächen, Waldwege, Waldeinteilungs- und Sicherungsstreifen, Waldblößen und Lichtungen, Waldwiesen, Wildäsungsplätze, Holzlagerplätze sowie weitere mit dem Wald verbundene und ihm dienende Flächen.“"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buchenwald_Frühling.JPG?width=300"
"http://de.dbpedia.org/resource/Deutsche_Wälder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wald_in_Deutschland"
"http://de.dbpedia.org/resource/Wälder_in_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wald_in_Deutschland"
"http://de.dbpedia.org/resource/Wald_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wald_in_Deutschland"
"http://de.wikipedia.org/wiki/Wald_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wald_in_Deutschland"
