"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://dbpedia.org/ontology/wikiPageID",8154798
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://dbpedia.org/ontology/wikiPageRevisionID",141495017
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Afrikanische_Diaspora?oldid=141495017"
"http://de.dbpedia.org/resource/Afrodeutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Kategorie:Afroamerikanische_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afrokanadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afrokolumbianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afrikanische_Diaspora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afrobrasilianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/AFRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afrikanische_Kirchen_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Siddi_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afroshop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Madgermanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Knights_of_Peter_Claver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Nnedi_Okorafor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/The_Voice_of_the_Negro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afroösterreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Cabildo_de_nación","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Afrikaner-Seelsorge_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Luso-Afrikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/North_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
