"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2000/01/rdf-schema#label","Nachrichtendienstliche Operation"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intelligence_operations"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Opération_clandestine"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589070"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589070"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2004/02/skos/core#prefLabel","Nachrichtendienstliche Operation"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienst"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://dbpedia.org/ontology/wikiPageID",1159205
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://dbpedia.org/ontology/wikiPageRevisionID",139775024
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nachrichtendienstliche_Operation?oldid=139775024"
"http://de.dbpedia.org/resource/MKULTRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Ajax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Bletchley_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Kategorie:Operationen_unter_falscher_Flagge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Northwoods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Project_Blue_Book","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Cambridge_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Gezielte_Tötung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Invasion_in_der_Schweinebucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Jubelperser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Rosenholz-Dateien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Alsos-Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Mykonos-Attentat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Tempora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Zimmermann-Depesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Aktion_Ungeziefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Gladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Marxistisch-Leninistische_Partij_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_PBSUCCESS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Rattenlinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Regenschirmattentat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Epsilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Air_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Aktion_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/COINTELPRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Miami_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Möldersbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Condor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Demagnetize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Plutonium-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/VENONA-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Salon_Kitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Verdeckte_Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Journalisten-Skandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Venlo-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Target_Intelligence_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Englandspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Mongoose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Project_SHAMROCK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Strategie_der_Spannung_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Plumbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Kongress_für_kulturelle_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Black-Tom-Explosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/British_Baltic_Fishery_Protection_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Kettenmorde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Artischocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Simoom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Schmücker-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Government_Code_and_Cypher_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/HMS_Seraph_(P219)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Mincemeat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/US-Intervention_in_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Bloodhound_(Nachrichtendienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_STOCKADE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Versenkung_der_Rainbow_Warrior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Anmeldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/GhostNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Venona-Papiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/COMINFIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Skorpion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Libau_(Schiff,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Kidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Rubens_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Hauptpost_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/SORM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Marie_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Garibaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Equity_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/SM_UC_57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/SM_U_156","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Huston-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Anthropoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Sussex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Boundless_Informant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Dagger_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/FAIRVIEW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/PRISM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Unternehmen_Tiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/XKeyscore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Premier_Executive_Transport_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Eikonal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Sting-Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Atlas_(Schiff,_1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Glotaic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Grenzstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Sozialist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Washtub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Al_Kahira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Cadix_(Geheimdienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Liste_der_Geheimdienst-Affären_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Monkeyshoulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/PC_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Zusammenarbeit_IRA_und_Drittes_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Flechas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Lehr-_und_Ausbildungsgruppe_für_das_Fernspähwesen_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/San-Flaviano-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
