"subject","predicate","object"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Sabongui"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lance_Reddick"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Williams"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joey_King"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jackie_Geary"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rachelle_Lefèvre"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Craven"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jake_Weber"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Vanderbilt"
"http://de.wikipedia.org/wiki/White_House_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/White_House_Down"
