"subject","predicate","object"
"http://de.dbpedia.org/resource/Eunice_Katunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/K-Ximbinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Elias_Álvares_Lôbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Guido_Santorsola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Cláudio_Santoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Gilberto_Mendes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Henrique_de_Curitiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Nilze_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Alberto_Nepomuceno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/César_Guerra-Peixe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Geraldo_Vandré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Henrique_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ignácio_Parreiras_Neves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Jocy_de_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Marcos_Coelho_Neto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Marlos_Nobre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Newton_Pádua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/André_da_Silva_Gomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Baptista_Siqueira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Alexandre_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Egberto_Gismonti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Jorge_Antunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Dinorá_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Francisco_Casabona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ronaldo_Folegatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Joaquim_Calado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Sebastião_Tapajós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Antonio_Pinto_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Eliane_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Maurício_Einhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Djavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ivan_Lins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Marco_Aurelio_Yano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Mozart_Camargo_Guarnieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Paulo_Bellinati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ernst_Mahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Almeida_Prado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Kilza_Setti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Edino_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/João_de_Bruçó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Zequinha_de_Abreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Yamandu_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ernesto_Nazareth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Alexandre_Kassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Jaques_Morelenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Luciana_Rabello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/João_de_Souza_Lima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Oscar_Lorenzo_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Sérgio_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Toninho_Ferragutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ernst_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/João_Gomez_de_Araújo_(Komponist,_1846)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/João_Gomez_de_Araújo_(Komponist,_1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Luciana_Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Brasílio_Itiberê_da_Cunha_Luz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Harry_Lamott_Crowl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Arthur_Napoleão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Eleazar_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Jamary_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Leopold_Miguéz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Willy_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Brasílio_Itiberê_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Heitor_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Irineu_de_Almeida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/João_Itiberê_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Pedro_Sinzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Walter_Burle_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Riachão_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Francisco_Mignone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/José_de_Lima_Siqueira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Geraldo_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Sérgio_Cabral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Rodolfo_Cogliatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Andersen_Viana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Celso_Machado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Luiz_Caldas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Jorginho_Gularte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Arthur_Verocai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
