"subject","predicate","object"
"http://de.dbpedia.org/resource/Helmut_Recknagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Helmut_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Katarina_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Max_Schmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Rudolf_Caracciola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Sepp_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Steffi_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Armin_Hary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Bert_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Berthold_Beitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Henry_Maske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Joachim_Deckarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Josef_Neckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Marika_Kilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Renate_Stecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Eberhard_Schöler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Fritz_Thiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Hans-Jürgen_Bäumler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Hans_Günter_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Klaus_Wolfermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Peter-Michael_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Roland_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Rudolf_Harbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Ulrike_Nasse-Meyfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Birgit_Fischer_(Sportlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Gottfried_von_Cramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Heinz_Fütterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Helmut_Bantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Karin_Büttner-Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Werner_Seelenbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Willi_Daume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Albert_Richter_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Cilly_Aussem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Gustav_Schäfer_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Harry_Valérien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Manfred_Germar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Reiner_Klimke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Willi_Holdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Bernhard_Kempa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Erhard_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Georg_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Hanns_Braun_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Ingrid_Krämer-Gulbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Ingrid_Mickler-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Willy_Bogner_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Antje_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Carl_Schuhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Heinrich_Stuhlfauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Jochen_Schümann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Wolfgang_Lötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Liesel_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Franz_Beckenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Gustav_Jaenecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Gustav_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Hans_Lenk_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Kurt_Stöpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Wilfried_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Willi_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Wolfgang_Graf_Berghe_von_Trips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Georg_von_Opel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Erich_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Gretel_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Alfred_Schwarzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Ludwig_Guttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Willi_Kuhweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Willibald_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Erwin_Casmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Johannes_Frömming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Karl_Adam_(Rudertrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Hugo_Budinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Henner_Misersky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
