"subject","predicate","object"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Red_Dragon"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Dragon_(filme)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Dragon"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://xmlns.com/foaf/0.1/name","Roter Drache"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://xmlns.com/foaf/0.1/name","Red Dragon"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reddragon.jpg"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kannibalenfilm"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannibal_Lecter"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roter_Drache_(Film)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/wikiPageID",511891
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158823588
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/?action=show&type=film&id=2758"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://de.dbpedia.org/property/jmk",16
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://de.dbpedia.org/property/len",124
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roter_Drache_(Film)?oldid=158823588"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/abstract","Roter Drache ist ein US-amerikanischer Thriller aus dem Jahr 2002. Die Literaturverfilmung entstand unter der Regie von Brett Ratner und basiert auf dem gleichnamigen Roman von Thomas Harris, welcher der erste Teil einer Romantetralogie um den Serienmörder Hannibal Lecter ist. Der Film ist chronologisch der dritte von nun vier Filmen. Er entstand als Prequel zu Das Schweigen der Lämmer und Hannibal. Die Romanvorlage war bereits 1986 von Michael Mann unter dem Titel Blutmond (Manhunter) mit Brian Cox als Lecter verfilmt worden. Diese Verfilmung war jedoch nicht sonderlich erfolgreich und wies gegenüber der Romanvorlage auch ein geändertes Ende auf. Des Weiteren wollte man die Reihe mit Anthony Hopkins vervollständigen. 2007 erschien als Prequel zu Roter Drache der Film Hannibal Rising – Wie alles begann."
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dante_Spinotti"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brett_Ratner"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Edward_Helfrich"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martha_Schumacher"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dino_De_Laurentiis"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ellen_Burstyn"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Langella"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Fiennes"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Leung"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Simmons"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Norton"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brenda_Strong"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tyler_Patrick_Jones"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Whaley"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Watson"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Beth_Hurt"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lalo_Schifrin"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frankie_Faison"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Hopkins"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Duke"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary-Louise_Parker"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Heald"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harvey_Keitel"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_D._Linz"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Azura_Skye"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reddragon.jpg?width=300"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ted_Tally"
"http://de.wikipedia.org/wiki/Roter_Drache_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roter_Drache_(Film)"
