"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Balme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Coazze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Prali","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:San_Benigno_Canavese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Uia_di_Bessanese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Pino_Torinese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Bobbio_Pellice","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Exilles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Rivoli","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Waldensertäler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Roure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Torre_Pellice","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Villar_Pellice","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Collegno","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Susa_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Chieri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Frossasco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Noasca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Menhir_von_Lugnacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kloster_San_Vito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Fenestrelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Venaria_Reale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Chiaverano","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
