"subject","predicate","object"
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/wikiPageID",4044890
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/wikiPageRevisionID",152022755
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw.com/de/moderatorin-valeria-risi/a-17955041"
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sophie19.de/alle-moderatoren/detail/valeria-risi/lebenslauf/"
"http://de.dbpedia.org/resource/Valeria_Risi","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Valeria_Risi","http://de.dbpedia.org/property/gndcheck",2015-01-18
"http://de.dbpedia.org/resource/Valeria_Risi","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Valeria_Risi","http://de.dbpedia.org/property/kurzbeschreibung","uruguayisch-deutsche Fernsehmoderatorin und Schauspielerin"
"http://de.dbpedia.org/resource/Valeria_Risi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valeria_Risi?oldid=152022755"
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/abstract","Valeria Risi (* in Uruguay) ist eine uruguayisch-deutsche Fernsehmoderatorin und Schauspielerin."
"http://de.dbpedia.org/resource/Risi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valeria_Risi"
"http://de.wikipedia.org/wiki/Valeria_Risi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valeria_Risi"
