"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Gardner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Mike_Kitchen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Dave_Pichette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Kraig_Nienhuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Doug_Brown","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Jarmo_Kekäläinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/AHL_1977/78","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/AHL_1978/79","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/AHL_1981/82","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/AHL_1985/86","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/AHL_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Jack_Capuano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Alan_May","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Sam_St._Laurent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Schendelew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Alain_Côté_(Eishockeyspieler,_1967)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Dave_Cameron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.wikipedia.org/wiki/Maine_Mariners","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maine_Mariners"
