"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_Jean_Gautheret__,_Roger_Jean__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Roger_Jean_Gautheret__,_Roger_Jean__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Thomas_Enhco__,_Thomas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Valentine_Hugo__,_Valentine__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Victor_Gonzalez_(Orgelbauer)__Gonzalez,_Victor__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Vincent_Niclo__,_Vincent__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Amir_(Sänger)__Amir__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antonin_Dubost__,_Antonin__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Étienne_Louis_Camus__,_Charles_Étienne_Louis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Christophe_Annedouche__,_Christophe__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Christophe_Annedouche__,_Christophe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Genevieve_(Sängerin)__Genevieve__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gérard_Detourbet__,_Gérard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Inga_Sempé__,_Inga__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Orry__,_Jean__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Orry__,_Jean__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jules_Jeanneney__,_Jules__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Justin_de_Selves__,_Justin_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Lucien_Brasil__,_Louis_Lucien__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Say__,_Léon__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Say__,_Léon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Michael_Calfan__,_Michael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pedro_Gabe__,_Pedro__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Reginald_Marsh_(Maler)__Marsh,_Reginald__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/René_Paulin_Jacobé_de_Naurois__,_René_Paulin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/SNCF_Réseau__SNCF_Réseau__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/SNCF_Réseau__SNCF_Réseau__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Achille_Joinard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Achille_Joinard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ahmed_Mezerna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Airelle_Besson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alain_Dorémieux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alain_Dorémieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Albert_François_Deriot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Albert_Jacquard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alexis_Le_Veneur_de_Tillières","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ali_Ben_Ayed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_de_Ridder_(Archäologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anna_Reinhold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anne_Charles_Lebrun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anne_Charles_Lebrun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antoine-Charles-Bernard_Delaitre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antoine-Charles-Bernard_Delaitre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antoine_Allut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Augustin_Dubail","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Augustin_de_Lespinasse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/BNP_Paribas_Masters_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Boris_Mirkin-Getzewitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Camille_Alphonse_Trézel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Camille_Alphonse_Trézel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Catherine-Jeanne_Dupré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Cooper_(Konstrukteur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Edward_Jennings_de_Kilmaine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Hector_de_Saint_George_Marquis_de_Marsay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Picard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Christiane_Driesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Fauchet_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Fauchet_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Clinton_D._MacDougall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Constant_Prévost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Constant_Prévost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Denise_Bloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Enrique_Dupuy_de_Lôme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ernest_Denis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Fabrice_Anthamatten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Francis_Blanche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Francis_Blanche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Francis_Kurkdjian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1973/74","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1974/75","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1975/76","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1976/77","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1977/78","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1978/79","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1979/80","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1980/81","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1981/82","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1982/83","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1983/84","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1984/85","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1985/86","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1986/87","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1987/88","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1988/89","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1989/90","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François-Marie_Banier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François-Nicolas_Vincent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Françoise_Dorner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Friedrich_III._(Salm-Kyrburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Frédéric_Durieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Félix_Danvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Félix_Danvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gabriel_Cohn-Bendit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gabriel_Léopold_Charles_Amé_Bexon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Chaulet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Fontené","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Michel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Michel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Perrot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Guy_Aldonce_de_Durfort,_duc_de_Lorges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Harley_Granville-Barker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Gouraud_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Gouraud_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Herta_Wescher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Honoré_Daumet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Honoré_Daumet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ian_Campbell,_11._Duke_of_Argyll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacqueline_de_Proyart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Delcourt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/James_Emanuel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jano_(Comiczeichner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Adolphe_Beaucé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Baptiste_Jamin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Lepage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Leval","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Leval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Parot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Jacques_Desvaux_de_Saint-Maurice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Jacques_Lebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Parfait_Friederichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Philippe_Delhomme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Pierre_Sauvage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Albert_Gauthier-Villars","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Collomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Fabre_de_La_Martillière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Royère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jeanne-Catherine_Quinault","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jeanne_Bucher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jocelyne_Boisseau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/John_Dubois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jorge_D’Escragnolle_Taunay_Filho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Joseph_Forlenze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Joseph_François_Foullon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Joseph_Lagrange_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jules_Haime","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Kapriel_Noradungyan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Karate-Weltmeisterschaft_2012","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Kenizé_Mourad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Lila_De_Nobili","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis-Charles_de_Flers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis-Charles_de_Flers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis-François_Binot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis-Sébastien_Grundler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Lemoine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Luíz_Moutinho_de_Lima_Alvares_e_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Fairmaire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Fairmaire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Schirmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_de_Saint-Jean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Madeleine_Ozeray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marc_Ancel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcelle_Chantal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcelle_Chantal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marie-Elizabeth_Cléry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marine_Vacth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Martin_Vignolle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Maxime_Collignon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Mayeur_de_Saint-Paul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Mayeur_de_Saint-Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Michèle_Métail","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Mohamadou_Djibrilla_Maïga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Morgan_Barbançon_Mestre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Moungi_Bawendi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Nathalie_Lissenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Olivier_Patru","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Olivier_Patru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Oumar_Tatam_Ly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pariser_Institut_für_Rechtsvergleichung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pascal_Garnier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Paul_Maistre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Peter_Cecil_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Philibert_Fressinet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Philippe-Jean_Pelletan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Philippe_Ricord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
