"subject","predicate","object"
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/wikiPageRevisionID",157982323
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.422abs.com/rafc/"
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/betreiber","United States Air Force"
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/bild","RAF Croughton - geograph.org.uk - 464357.jpg"
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/breitengrad",51.9875
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/entfernungInKilometer",5
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/entfernungRichtung","südwestlich"
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/eröffnung",1938
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/längengrad",-1.18611
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/straße",5
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RAF_Croughton?oldid=157982323"
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/abstract","Die Royal Air Force Station Croughton, kurz RAF Croughton, ist ein von den United States Air Forces in Europe (USAFE) genutzter Militärflugplatz im Vereinigten Königreich, südöstlich Croughton zwischen Brackley und Bicester in der Grafschaft Northamptonshire, East Midlands. Flugbetrieb findet hier nicht mehr statt, die Basis dient insbesondere als Kommunikationsstützpunkt. Sie dient mutmaßlich auch der amerikanischen NSA als wichtiger Knoten ihrer Auslandsaufklärung."
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brackley"
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/elevation",137.0
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/isoCodeRegion","GB-NTH"
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Croughton_-_geograph.org.uk_-_464357.jpg?width=300"
"http://de.wikipedia.org/wiki/RAF_Croughton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RAF_Croughton"
