"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltsozialforum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weltsozialforum"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageID",35743
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageRevisionID",157722438
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsm2011.org/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltsozialforum.org/2009/index.html"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsm2013.org/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumsocialmundial.org.br/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsm2015.org/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsm2016.org/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asf2008.at"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transcript-verlag.de/978-3-8376-2967-5/Das-Weltsozialforum"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsf2006.org/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.arcoiris.tv/modules.php?name=Unique&id=501"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://weltsozialforum.org"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltsozialforum.de,"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsf2008.net/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsfindia.org/"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostonsocialforum.org"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/wikiPageExternalLink","http://weltsozialforum.org/prinzipien/index.html"
"http://de.dbpedia.org/resource/Weltsozialforum","http://de.dbpedia.org/property/text",1
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weltsozialforum?oldid=157722438"
"http://de.dbpedia.org/resource/Weltsozialforum","http://dbpedia.org/ontology/abstract","Das Weltsozialforum ist eine Gegenveranstaltung zu den Gipfeln der Welthandelsorganisation (WTO), dem Davoser Weltwirtschaftsforum und den jährlichen Weltwirtschaftsgipfeln der Regierungschefs der G7-Staaten. Die erste Veranstaltung fand 2001 in Porto Alegre, Brasilien, statt und wurde zu einem Symbol für die Bewegung der Kritiker der Globalisierung."
"http://de.dbpedia.org/resource/WSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weltsozialforum"
"http://de.dbpedia.org/resource/Sozialforumsbewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltsozialforum"
"http://de.wikipedia.org/wiki/Weltsozialforum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weltsozialforum"
