"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q735763"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghm6k"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_de_Justiniano"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corpus_Iuris_Civilis_02.jpg"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Phrase"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtssprache"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Byzanz)"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Codex_Iustinianus"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageID",136887
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageRevisionID",158096133
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-platonis.de/CI/Codex.html"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitution.org/sps/sps.htm"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leges.uni-koeln.de/blog/leges/codex-iustinianus/"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://droitromain.upmf-grenoble.fr/Corpus/codjust.htm"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwyo.edu/lawlib/blume-justinian/index.html"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://droitromain.upmf-grenoble.fr/"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Codex_Iustinianus?oldid=158096133"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/abstract","Der Codex Iustinianus ist einer von vier Teilen des später so bezeichneten Corpus iuris civilis. Die Gesetzessammlung wurde vom römischen Kaiser Justinian am 13. Februar 528 mit der Constitutio de novo codice componendo (auch Constitutio Haec genannt) in Auftrag gegeben, wobei er anordnete, alle noch geltenden Kaisergesetze zusammenzustellen. Die Kompilatoren erhielten dabei erhebliche Spielräume, was die Kürzung und Aktualisierung betraf. Ein wichtiges Ziel des damals erst seit wenigen Monaten regierenden, energischen Herrschers war die Herstellung der Einheit des spätantiken römischen Rechtswesens. Dem Codex Iustinianus gingen ältere private Sammlungen der kaiserlichen Konstitutionen durch Gregorius (2. bis 3. Jahrhundert, Codex Gregorianus) und Hermogenian (293/294, Codex Hermogenianus) sowie eine amtliche Sammlung durch Kaiser Theodosius II. (438, Codex Theodosianus) voraus."
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/individualisedGnd","4127108-7"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corpus_Iuris_Civilis_02.jpg?width=300"
"http://de.wikipedia.org/wiki/Codex_Iustinianus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Codex_Iustinianus"
