"subject","predicate","object"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Europa"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obere_Schleuse"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://dbpedia.org/ontology/wikiPageID",4649444
"http://de.dbpedia.org/resource/Obere_Schleuse","http://dbpedia.org/ontology/wikiPageRevisionID",151672596
"http://de.dbpedia.org/resource/Obere_Schleuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinterhermsdorf.de/obere-schleuse.html"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalpark-saechsische-schweiz.de/besucherinformation/ausflugsziele/obere-schleuse-bei-hinterhermsdorf/"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://de.dbpedia.org/property/ew",14.3877
"http://de.dbpedia.org/resource/Obere_Schleuse","http://de.dbpedia.org/property/ns",50.9099
"http://de.dbpedia.org/resource/Obere_Schleuse","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obere_Schleuse?oldid=151672596"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://dbpedia.org/ontology/abstract","Die Obere Schleuse in Hinterhermsdorf (Sachsen) ist eine Stauanlage auf dem deutsch-tschechischen Grenzflüsschen Kirnitzsch und staut das Wasser auf einer Länge von 700 Metern. Sie war ursprünglich eine Anlage zur Holzflößerei. Auf dem Stausee werden heute in den Sommermonaten Kahnfahrten angeboten. An der Kahn-Einstiegsstelle beträgt die Wassertiefe einen Meter, an der Staumauer sieben Meter. Die Wassertemperatur steigt selbst im Sommer kaum über 8 °C. In den Wintermonaten, in denen keine Kahnfahrten angeboten werden, wird das Wasser nicht angestaut, die Kirnitzsch fließt in dieser Zeit in ihrem ursprünglichen Flussbett."
"http://de.dbpedia.org/resource/Obere_Schleuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20081003_Obere_Schleuse_Hinterhermsdorf-001.jpg?width=300"
"http://de.wikipedia.org/wiki/Obere_Schleuse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obere_Schleuse"
