"subject","predicate","object"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mossoul"
"http://de.dbpedia.org/resource/Mossul","http://www.georss.org/georss/point","36.343 43.149"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.343
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.149
"http://de.dbpedia.org/resource/Mossul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigris_river_Mosul.jpg"
"http://de.dbpedia.org/resource/Mossul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Mossul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosul"
"http://de.dbpedia.org/resource/Mossul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdistan"
"http://de.dbpedia.org/resource/Mossul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Irak"
"http://de.dbpedia.org/resource/Mossul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mossul"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/wikiPageID",26942
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/wikiPageRevisionID",158907775
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uhmc.sunysb.edu/prevmed/occmed/mosul.htm"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/wikiPageExternalLink","http://bevoelkerungsstatistik.de/wg.php?x=1282417394&men=gpro&lng=de&des=wg&srt=pnan&col=adhoq&msz=1500&geo=454846314"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlastours.net/iraq/mosul.html"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=iq&stat=40608"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/bild","Tigris river Mosul.jpg"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/breitengrad",36343
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/einwohnerref","World Gazetteer: Bevölkerungszahlen der Stadt"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmapr",254
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmaug",430
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmdez",150
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmfeb",153
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmjan",128
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmjul",434
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmjun",396
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmmai",329
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmmär",190
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmnov",224
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmokt",312
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/hmsep",387
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfapr",64
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfaug",30
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfdez",79
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lffeb",76
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfjan",82
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfjul",28
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfjun",31
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfmai",48
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfmär",71
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfnov",67
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfokt",49
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lfsep",37
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmapr",102
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmaug",218
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmdez",32
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmfeb",35
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmjan",25
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmjul",229
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmjun",195
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmmai",150
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmmär",63
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmnov",70
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmokt",114
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/lmsep",166
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/längengrad",43149
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbapr",50
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbaug",0
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbdez",60
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbfeb",70
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbjan",66
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbjul",0
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbjun",0
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbmai",19
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbmär",60
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbnov",46
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbokt",7
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/nbsep",0
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/ort","Mossul"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=iq&stat=40608"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shapr",70
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shaug",119
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shdez",50
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shfeb",59
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shjan",51
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shjul",124
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shjun",121
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shmai",100
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shmär",62
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shnov",63
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shokt",86
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/shsep",107
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mossul","http://de.dbpedia.org/property/vorwahlland",964
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mossul?oldid=158907775"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/abstract","Mossul (oder Mosul, arabisch الموصل‎, DMG al-Mauṣil; kurdisch مووسڵ‎ Mûsil; syrisch-aramäisch: ܢܝܢܒ݂ܐ‎ Nîněwâ) ist eine Stadt im Norden des Irak am rechten Ufer des Tigris, circa 350 Kilometer nördlich von Bagdad. Sie ist mit rund 2,9 Millionen Einwohnern (Berechnung 2010) nach Bagdad die zweitgrößte Stadt des Landes. Mossul ist die Hauptstadt der Provinz Ninawa, die zu den umstrittenen Gebieten zwischen der Autonomen Region Kurdistan und der Zentralregierung des Irak gehört. Seit der Einnahme Mossuls durch den Islamischen Staat im Juni 2014 ist sie die größte Stadt in dessen Hand. Repressionen des IS lösten einen Exodus christlicher Einwohner aus."
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/areaCode","40"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/elevation",228.0
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/individualisedGnd","4102240-3"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/populationAsOf",2010-01-01
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/populationUrban",2882442
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tigris_river_Mosul.jpg?width=300"
"http://de.dbpedia.org/resource/Mossul","http://dbpedia.org/ontology/viafId","244110627"
"http://de.dbpedia.org/resource/Ninawa","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Großer_Zab","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Çamsulvara_Çamsulvarayev","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Usama_an-Nudschaifi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Bakr_Sidqī","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Ibn_Dschinni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Schlacht_um_Mossul","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Abdul_Rahman_Mustafa_al-Kaduli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Universität_Mossul","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Al-Mausil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Al-Mawṣil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Al_Mawsil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Mosul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Mûsil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Ninewa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Nîněwâ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Mossul_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mossul"
"http://de.wikipedia.org/wiki/Mossul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mossul"
