"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lógica"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Puzzelspel"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_quebra-cabeça"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_rompicapo"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6652804"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_παζλ"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2004/02/skos/core#prefLabel","Computer-Denkspiel"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://dbpedia.org/ontology/wikiPageID",412159
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://dbpedia.org/ontology/wikiPageRevisionID",116534683
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computer-Denkspiel?oldid=116534683"
"http://de.dbpedia.org/resource/Kategorie:Computer-Strategiespiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Esprit_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Oxyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Sokoban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Minesweeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Ballance_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Pentomino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Pingus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Shredder_(Schach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Klondike_(Solitaire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/The_7th_Guest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/BlockOut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Mario_&_Yoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/SameGame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Operation_Neptune_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Bridge_Builder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Battle_Chess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Crazy_Machines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/The_Incredible_Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/The_Game_of_Robot","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Dr._Kawashimas_Gehirn-Jogging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/The_Sentinel_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Blast_Corps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Pushover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/A_Boy_and_His_Blob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Audiosurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Gehirntraining_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Echochrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/InkBall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Crayon_Physics_Deluxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Braid_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Professor_Layton_und_das_geheimnisvolle_Dorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Scribblenauts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Escape_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Toki_Tori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Max_and_the_Magic_Marker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Plot’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Angry_Birds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Limbo_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Wimmelspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Hacker_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Ilomilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Pullblox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Atomino_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Kingdom_Hearts_coded","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Freeze!_–_Die_Flucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Professor_Layton_und_die_Maske_der_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/2048_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Hotel_Mario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Quizduell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Picross_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Antichamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/GNU_Gnubik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Criminal_Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Agent_Alice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Swing_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Chip’s_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Closure_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
