"subject","predicate","object"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679790"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsmark2.jpg"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsfinanzwesen"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutsches_Reich,_1933–1945)"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageID",1289450
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageRevisionID",158896076
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/nazi/industrie/index.html"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/nazi/wirtschaft/index.html"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/themen/C6TWMI,0,0,Wirtschaft_und_Gesellschaft_unterm_Hakenkreuz.html"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinerliteraturkritik.de/detailseite/artikel/gesamtdarstellung-der-nationalsozialistischen-wirtschaft.html"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/AAF/USSBS/ETO-Summary.html#tgwe"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destatis.de/jetspeed/portal/cms/Sites/destatis/Internet/DE/Content/Publikationen/Querschnittsveroeffentlichungen/WirtschaftStatistik/VGR/RezessionBetrachtung,property=file.pdf"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://de.dbpedia.org/property/text","Dr. Norbert Räth: Rezessionen in historischer Betrachtung – destatis.de"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://de.dbpedia.org/property/url","http://www.destatis.de/jetspeed/portal/cms/Sites/destatis/Internet/DE/Content/Publikationen/Querschnittsveroeffentlichungen/WirtschaftStatistik/VGR/RezessionBetrachtung,property=file.pdf"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://de.dbpedia.org/property/wayback",20101114221817
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wirtschaft_im_Nationalsozialismus?oldid=158896076"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/abstract","Als Wirtschaft im Nationalsozialismus wird die Entwicklung der Wirtschaft unter dem NS-Regime von der „Machtergreifung“ Adolf Hitlers 1933 bis zum Ende des Zweiten Weltkriegs beschrieben."
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsmark2.jpg?width=300"
"http://de.dbpedia.org/resource/Alliierter_Militärschilling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Kriegswirtschaft_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Wirtschaft_des_nationalsozialistischen_Deutschlands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Wirtschaft_im_Dritten_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Wirtschaft_im_nationalsozialistischen_Deutschen_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Wirtschaft_im_nationalsozialistischen_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Kriegswirtschaft_Deutschland_(1939-1945)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Wehrwirtschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Kriegswirtschaft_Deutschland_(1939–1945)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
"http://de.wikipedia.org/wiki/Wirtschaft_im_Nationalsozialismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus"
