"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Protestantischen_Kirche_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Südholland"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloosterkerk_(Den_Haag)"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://dbpedia.org/ontology/wikiPageID",3939676
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://dbpedia.org/ontology/wikiPageRevisionID",157676692
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstcentrum-kloosterkerk.nl"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kloosterkerk.nl"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://de.dbpedia.org/property/ew",4.30944
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://de.dbpedia.org/property/ns",52.0817
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://de.dbpedia.org/property/region","NL"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloosterkerk_(Den_Haag)?oldid=157676692"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://dbpedia.org/ontology/abstract","Die Kloosterkerk ist eine evangelisch-unierte Kirche im Zentrum der niederländischen Stadt Den Haag, die zur Protestantischen Kirche in den Niederlanden gehört. Mitglieder des niederländischen Königshauses besuchen hier regelmäßig den Gottesdienst."
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kloosterkerk_den_haag_langevoorhout.jpg?width=300"
"http://de.dbpedia.org/resource/Kloosterkerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)"
"http://de.wikipedia.org/wiki/Kloosterkerk_(Den_Haag)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)"
