"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Konstantynopola_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Constantinople_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r87j"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Konstantinopel_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700886"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιορκία_της_Κωνσταντινούπολης_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q700886"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Costantinopoli_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://xmlns.com/foaf/0.1/name","Belagerung von Konstantinopel"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Constantinople_(1422)_by_Florentine_cartographer_Cristoforo_Buondelmonte.jpg"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Türkenkriege"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Istanbuls"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1422"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Byzanz)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_Konstantinopel_(1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/wikiPageID",7033552
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/wikiPageRevisionID",144251619
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://de.dbpedia.org/property/beschreibung","Konstantinopel im Jahr 1422; die älteste erhaltene Karte vor der osmanischen Periode."
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://de.dbpedia.org/property/bild","Map of Constantinople  by Florentine cartographer Cristoforo Buondelmonte.jpg"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://de.dbpedia.org/property/datum",1422
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_Konstantinopel_(1422)?oldid=144251619"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/abstract","Die erste osmanische Belagerung von Konstantinopel fand 1422 statt. Sie erfolgte als Reaktion auf die Versuche des byzantinischen Kaisers Manuel II. Palaiologos, die Thronfolge des Osmanischen Sultanats nach dem Tod von Mehmed I. zu beeinflussen. Diese Strategie hatten die Byzantiner zuvor oft zur Schwächung ihrer Nachbarn angewandt. Als Murad II. sich als Nachfolger seines Vaters durchgesetzt hatte, marschierte er in byzantinisches Gebiet ein. Für die Belagerung von 1422 hatten die Türken zum ersten Mal eigene Kanonen gekauft, sogenannte „Falkonetts“, kurze, aber breite Kanonen. Technologisch gesehen waren beide Seiten nun gleich stark. Die byzantinischen Verteidiger gewannen die Schlacht. Zeitgenössische byzantinische Autoren schrieben die Rettung der Stadt wie schon in früheren Zeiten der Theotokos zu."
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/combatant","22px|Byzantinisches ReichByzantinisches Reich"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/combatant","22px|Osmanisches ReichOsmanisches Reich"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Johannes_VIII._(Byzanz)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Murad_II."
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/result","Byzantinischer Sieg"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Constantinople_(1422)_by_Florentine_cartographer_Cristoforo_Buondelmonte.jpg?width=300"
"http://de.wikipedia.org/wiki/Belagerung_von_Konstantinopel_(1422)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)"
