"subject","predicate","object"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kassia_(componist)"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cassienne_de_Constantinople"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028mgb"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kassia"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q263592"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kassia"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263592"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79412554"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kasja_(poetka)"
"http://de.dbpedia.org/resource/Kassia","http://xmlns.com/foaf/0.1/name","Kassia"
"http://de.dbpedia.org/resource/Kassia","http://xmlns.com/foaf/0.1/name","Kassia"
"http://de.dbpedia.org/resource/Kassia","http://xmlns.com/foaf/0.1/nick","Cassia; Kasia; Κασσιανή; Κασσία; Εικασία; Ικασία"
"http://de.dbpedia.org/resource/Kassia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kassia.jpg"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/elements/1.1/description","byzantinische Dichterin und Komponistin"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Mittelalter)"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittelgriechisch)"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kassia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kassia"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/deathDate","0865"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/birthDate","0810"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/wikiPageID",865998
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/wikiPageRevisionID",158033489
"http://de.dbpedia.org/resource/Kassia","http://de.dbpedia.org/property/geburtsdatum","um 810"
"http://de.dbpedia.org/resource/Kassia","http://de.dbpedia.org/property/kurzbeschreibung","byzantinische Dichterin und Komponistin"
"http://de.dbpedia.org/resource/Kassia","http://de.dbpedia.org/property/sterbedatum","um 865"
"http://de.dbpedia.org/resource/Kassia","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kassia?oldid=158033489"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/abstract","Kassia (auch Cassia oder Kasia, mittelgriechisch Κασσιανή * um 810 in Konstantinopel; † um 865) war eine byzantinische Dichterin und Komponistin. Sie gilt als die früheste Komponistin des Abendlandes. Kassia stammte aus einem vornehmen Elternhaus. Ihr Vater war hoher Militär. Bei der Brautschau des Kaisers Theophilos verscherzte sie sich durch eine schlagfertige Antwort hinsichtlich der Bedeutung der Frau letztlich die Kaiserinnenwürde. Daraufhin gründete sie ein Frauenkloster in Konstantinopel, wo sie den Rest ihres Lebens verbrachte. Dort dichtete und komponierte sie bedeutende Werke. Erhalten sind rund fünfzig Hymnen, die bis heute in der orthodoxen Liturgie verwendet werden."
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/individualisedGnd","119152681"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/lccn","n/92/48957"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kassia.jpg?width=300"
"http://de.dbpedia.org/resource/Kassia","http://dbpedia.org/ontology/viafId","79412554"
"http://de.wikipedia.org/wiki/Kassia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kassia"
