"subject","predicate","object"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/elevation",49.0
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/populationUrban",19931
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/postalCode","H3Y, H3Z"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Montreal_(Agglomeration)"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Westmount.jpg?width=300"
"http://de.dbpedia.org/resource/Douglas_Shearer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Auguste-Réal_Angers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Don_Getty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Montreal_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Charles_Drury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Tom_Daly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Kenneth_Farmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Edgar_William_Richard_Steacie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Israel_Halperin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westmount"
"http://de.wikipedia.org/wiki/Westmount","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westmount"
