"subject","predicate","object"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/institute/fak2/mussgnug/AVwR06/Folien_J_einzeln.pdf"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.bmj.de/page_c.6.html"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refreshpolitics.at/de/oesterreich/stufenaufbau-der-rechtsordnung"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.bmj.de/page_e.0.html"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzer.de"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verordnung?oldid=158652422"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/abstract","In den deutschsprachigen Ländern ist eine Verordnung eine Rechtsnorm, die durch ein Regierungs- oder Verwaltungsorgan (Exekutive) erlassen wird. Der Umfang dessen, was eine Verordnung zulässigerweise regeln darf, und ihr Wirkungsbereich sind in Deutschland, Österreich und der Schweiz unterschiedlich. In der Normenhierarchie stehen Rechtsverordnungen wie auch Satzungen und Verwaltungsvorschriften im Rang unterhalb der förmlichen Gesetze (Parlamentsgesetze). In der EU ist eine Verordnung ein Rechtsakt, der nach seiner Verabschiedung in den Mitgliedstaaten unmittelbar Geltung hat, d. h. nicht wie eine Richtlinie durch die nationalen Parlamente in innerstaatliche Gesetze umgesetzt werden muss."
"http://de.dbpedia.org/resource/Straßenbahn-Bau-_und_Betriebsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Straßenverkehrs-Ordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Aufzugsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Eisenbahn-Bau-_und_Betriebsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Honorarordnung_für_Architekten_und_Ingenieure","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Soldatenlaufbahnverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Solingenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Trinkwasserverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Behandlung_der_Ehewohnung_und_des_Hausrats","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Vorgesetztenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Wertermittlungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Betriebssicherheitsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bußgeldkatalog","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Chemikalien-Verbotsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gefahrstoffverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Giftinformationsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Signaturverordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Straßenverkehrs-Zulassungs-Ordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Vereinsregisterverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_brennbare_Flüssigkeiten","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Zusatzstoff-Zulassungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Zustellungsvordruckverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Baunutzungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bundesartenschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Chemikalien-Sanktionsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Medizingeräteverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Telekommunikations-Überwachungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/BGB-Informationspflichten-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Energieeinsparverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gewerbeabfallverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Planzeichenverordnung_1990","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Steuerdaten-Übermittlungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Strahlenschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Großfeuerungs-,_Gasturbinen-_und_Verbrennungsmotoranlagen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Wahlordnung_(Betriebsratswahl)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Wohnungsbauprämie","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Zweite_Berechnungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Altfahrzeug-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Approbationsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Baustellenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Betäubungsmittel-Verschreibungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Binnenschifffahrtsstraßen-Ordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Einstiegsgeld","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Eisenbahninfrastruktur-Benutzungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Krankenhaus-Buchführungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Lastenhandhabungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Seeschifffahrtsstraßen-Ordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Telekommunikations-Datenschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_elektrische_Betriebsmittel","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Autobahn-Richtgeschwindigkeits-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gebührenordnung_für_Zahnärzte","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Hackfleisch-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Justizbeitreibungsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Milch-Güteverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_den_Betrieb_von_Kraftfahrunternehmen_im_Personenverkehr","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Versicherungsunternehmens-Rechnungslegungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Druckbehälterverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Durchführungsbestimmungen_zum_Bodenschätzungsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Eisenbahn-Bau-_und_Betriebsordnung_für_Schmalspurbahnen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fernmeldeverkehr-Überwachungs-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gefahrgutbeauftragtenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gefahrgutverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_elektromagnetische_Felder","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Amateurfunkverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Aufenthaltsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bildschirmarbeitsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Lebensmittel-Kennzeichnungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Lebensmittelhygiene-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Preisangabenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Abfallverzeichnis-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Heizungsanlagen-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Telekommunikationsdienstunternehmen-Datenschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_das_Nachweisverfahren_zur_Begrenzung_elektromagnetischer_Felder","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_internationalen_Kraftfahrzeugverkehr","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Weinbergschneckenverordnung_(Baden-Württemberg)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Altholzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Berufskrankheiten-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Eisenbahn-Signalordnung_1959","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Geflügelpestschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Röntgenverordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Schiffssicherheitsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Stromnetzentgeltverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Luftfahrtpersonal","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Betriebskostenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gebührenordnung_für_Tierärzte","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/VO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Wohnflächenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Druckgeräteverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Druckgeräteverordnung","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Düngemittelverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Düngeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Eisenbahn-Verkehrsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Explosionsschutzprodukteverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gasnetzzugangsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Geflügel-Aufstallungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Klärschlammverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_zur_Kennzeichnung_der_Kraftfahrzeuge_mit_geringem_Beitrag_zur_Schadstoffbelastung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_Heizkostenabrechnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Wildvogel-Geflügelpestschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Arzneimittelverschreibungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Maschinenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Medizinprodukte-Betreiberverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Erholungsurlaubsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Regelbetrag-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Vorsorgeregister-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Betäubungsmittel-Außenhandelsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Betäubungsmittel-Binnenhandelsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Betäubungsmittel-Kostenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bewachungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fertigpackungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Sachbezugsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Werkstättenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Abfallablagerungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Adelsaufhebungsgesetz","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Einkommensteuer-Durchführungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fronleichnamsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Tabakverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Batterieverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bioabfallverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fahrpersonalverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Solvabilitätsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Beseitigung_von_pflanzlichen_Abfällen_durch_Verbrennen_außerhalb_von_Abfallbeseitigungsanlagen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Akkreditierungs-_und_Zulassungsverordnung_Arbeitsförderung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Entsorgungsfachbetriebeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Fahrzeug-Zulassungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Geräte-_und_Maschinenlärmschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Honigverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_des_Bundesgerichts_über_die_Zwangsverwertung_von_Grundstücken","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Chemikalien-Ozonschichtverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Liquiditätsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_den_Bildungsgang_und_die_Abiturprüfung_in_der_gymnasialen_Oberstufe","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Anreizregulierung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Geflügelpest-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Luftfahrzeug-Elektronik-Betriebs-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Medaillenverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Nachweisverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Versicherungsvermittlungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Schifffahrtsordnung_Emsmündung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Störfall-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung_über_kleine_und_mittlere_Feuerungsanlagen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Atomrechtliche_Sicherheitsbeauftragten-_und_Meldeverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Dopingmittel-Mengen-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Eichordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
