"subject","predicate","object"
"http://de.dbpedia.org/resource/Them_or_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Them_or_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Them_or_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frank-Zappa-Album"
"http://de.dbpedia.org/resource/Them_or_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Them_or_Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageID",6299749
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageRevisionID",129584777
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zappa.com/fz/discography/1984themorus.html"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalia.net/donlope/fz/lyrics/Them_Or_Us.html"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/autor","Kelly Fisher Lowe"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/autor","Ben Watson"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/autor","Frank Wonneberg"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/jahr","Dezember 1984"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/kapitel","Kapitel 10, Abschnitt"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/kapitel","Kapitel 6, Abschnitt The Man from Utopia and Them or Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/ort","Lincoln und London"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/titel","in der offiziellen Diskographie auf zappa.com"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/titel","Frank Zappa. Texte und Hintergrundinformation zu  auf globalia.net"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/url","http://globalia.net/donlope/fz/lyrics/Them_Or_Us.html"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/url","http://www.zappa.com/fz/discography/1984themorus.html"
"http://de.dbpedia.org/resource/Them_or_Us","http://de.dbpedia.org/property/zugriff",2011-06-26
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Them_or_Us?oldid=129584777"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/Work/runtime","70.75"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/abstract","Them or Us (dt. Sie oder wir) ist ein Pop-Rockalbum von Frank Zappa, das 1984 auf Vinyl erschien. Das Album wurde in Zappas eigenem Studio Utility Muffin Research Kitchen produziert. Im gleichen Jahr wurde ein Album mit konzertanten Stücken Zappas veröffentlicht, außerdem erschien Zappas erste Veröffentlichung auf dem Synclavier, Francesco Zappa und die Dreifach-LP Thing-Fish. Die Aufnahmen profitieren von den profilierten Sängern wie Blueslegende Johnny Guitar Watson und Ike Willis. Die Stücke Stevie's Spanking und Ya Hozna enthalten ausgedehnte Gitarrensoli von Steve Vai. Darüber hinaus findet sich auf dem Album eine Version von Whipping Post, das im Original von Gregg Allman geschrieben wurde. Diesen Song wünschte sich ein Besucher des Helsinki Konzerts im Jahre 1974. Zappa war dieses Stück damals unbekannt. Für die Tournee im Jahre 1981 studierte Zappa das Stück mit seiner Band deswegen ein. Die hier enthaltene Version wurde auf dieser Tour aufgenommen."
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Frank_Zappa"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chad_Wackerman"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Mars"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Duke"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ike_Willis"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Vai"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Elektrobass"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Scott_Thunes"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Johnny_Guitar_Watson"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arthur_Barrow"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Zappa"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dweezil_Zappa"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ed_Mann"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Estrada"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Napoleon_Murphy_Brock"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Patrick_O'Hearn"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Elektrobass"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Scott_Thunes"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Zappa"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arthur_Barrow"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Estrada"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Patrick_O'Hearn"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dweezil_Zappa"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ed_Mann"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chad_Wackerman"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Mars"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Napoleon_Murphy_Brock"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Duke"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ike_Willis"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Vai"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Johnny_Guitar_Watson"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/musicFormat","LPVinyl, CD"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Boulez_Conducts_Zappa:_The_Perfect_Stranger"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Utility_Muffin_Research_Kitchen"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Rykodisc"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Barking_Pumpkin_Records"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/runtime",4245.0
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Thing-Fish"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/totalTracks",14
"http://de.wikipedia.org/wiki/Them_or_Us","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Them_or_Us"
