"subject","predicate","object"
"http://de.dbpedia.org/resource/Kristina_Miškinienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lieselotte_Prehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucy_Faithfull,_Baroness_Faithfull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Reim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Margarete_Balk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mario_Biaggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Stropnický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martina_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martina_Stamm-Fibich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mary_Stewart,_Baroness_Stewart_of_Alvechurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Bartke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Gastel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Donth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Pittet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mosche_Maja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Myrtle_Robertson,_11._Baroness_Wharton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nils_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Philip_Lever,_3._Viscount_Leverhulme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rachel_Douglas-Home,_27._Baroness_Dacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Raimundas_Paliukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ralph_Percy,_12._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Allan,_Baron_Allan_of_Kilmahew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudy_Sternberg,_Baron_Plurenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Constien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sven_Volmering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Karotka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Westenra,_6._Baron_Rossmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Westenra,_7._Baron_Rossmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Feldtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_Chesters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Aldona_Baranauskienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfonsas_Bartkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Rojek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfredas_Henrikas_Stasiulevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Algirdas_Kunčinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Algirdas_Petrusevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Algirdas_Pocius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alvydas_Medalinskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrea_Češková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arvydas_Akstinavičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Barry_Rogerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Betty_Harvie_Anderson,_Baroness_Skrimshire_of_Quarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bodo_Schümann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Hambro,_Baron_Hambro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Charlotte_Walner-von_Deuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Constantin_von_Flondor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cyril_Plant,_Baron_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Danutė_Aleksiūnienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Bentley_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Diana_Neave,_Baroness_Airey_of_Abingdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Iseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Prosch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edvard_Kožušník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edvardas_Kaniava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eirene_White,_Baroness_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_von_Boetticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eric_Mercer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Rumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Tessloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erwin_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Evžen_Tošenovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Asselineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friederike_Büscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Rahardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Vollbracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Daßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Sabin_Cutaș","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerald_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerald_Spring_Rice,_6._Baron_Monteagle_of_Brandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gintautas_Kniukšta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Grant_Shapps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Grambow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Peter_Brodhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Peters_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harro_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heiko_Kasseckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Günnewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Cubitt,_4._Baron_Ashcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Heberlein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hewlett_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hildegard_Ollenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ilse_Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Irene_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Irene_Ward,_Baroness_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ivo_Strejček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jane_Ewart-Biggs,_Baroness_Ewart-Biggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jitzchak_Aharonovitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jitzchak_Waknin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joan_Vickers,_Baroness_Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Arbuthnott,_16._Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Baker_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Dennis_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Drummond,_17._Earl_of_Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Oliver_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Waine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonas_Algirdas_Antanaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonas_Avyžius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonas_Budrevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonas_Mocartas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonas_Valatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Preindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/João_Amazonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kazimieras_Uoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Riedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lena_Jeger,_Baroness_Jeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Maja_Stadler-Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Drotschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mark_Santer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Noel-Buxton,_3._Baron_Noel-Buxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Meir_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Ball_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
