"subject","predicate","object"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvqwq"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/name","Aloha Air Cargo"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloha_Air_Cargo_(5712613006).jpg"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/homepage","http://www.alohaaircargo.com/"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hawaii)"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2008"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Hawaii)"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aloha_Air_Cargo"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageID",4829040
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",155416960
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alohaaircargo.com/"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/flugzeuge",8
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Honolulu"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/iata","KH"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/iataPrefixcode",687
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/icao","AAH"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://de.dbpedia.org/property/ziele","national"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aloha_Air_Cargo?oldid=155416960"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/abstract","Aloha Air Cargo ist eine US-amerikanische Frachtfluggesellschaft mit Sitz in Honolulu, Hawaii."
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/callSign","ALOHA"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/formationYear","2008"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aloha_Air_Cargo_(5712613006).jpg?width=300"
