"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sportstätte_für_Fußball_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Essen"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageID",606662
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",157582552
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadion-essen.de/"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rot-weiss-essen.de/index.php?id=361"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martijnmureau.nl/vergane-glorie-georg-melches-stadion/"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=georg-melches-stadion&folder=sites&site=stadionguide_d&id=5590"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rot-weiss-essen.de/index.php?id=363"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/sport/fussball/essener-georg-melches-stadion-hier-stirbt-ein-stueck-ruhrgebiet-12185464.html"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/bildbeschreibung","Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/breitengrad",51.4858
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/eröffnung",1923
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/längengrad",6.97778
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/renovierungen",1939
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://de.dbpedia.org/property/verein(e)_","* Rot-Weiss Essen"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georg-Melches-Stadion?oldid=157582552"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/abstract","Das Georg-Melches-Stadion war das größte Fußballstadion der Stadt Essen und lag im Stadtteil Bergeborbeck. 1964 wurde es zu Ehren des ein Jahr zuvor verstorbenen Georg Melches, einem Mitgründer von Rot-Weiss Essen, umbenannt. Zuvor trug es den Namen Stadion an der Hafenstraße. Das Stadion diente primär als Spielstätte des Fußballvereins Rot-Weiss Essen, wurde aber auch für verschiedene anderweitige Veranstaltungen genutzt. Bis 1975 war die Spielstätte in Besitz von Rot-Weiss, dann folgte der Verkauf an die Stadt aus finanziellen Schwierigkeiten. Die Kapazität belief sich zuletzt auf 15.000 Plätze (fast alle überdacht, nur die ersten fünf Reihen der Sitzhaupttribüne waren „ungedeckt“), davon 11.000 Steh- und 4.000 Sitzplätze. Seit 1994 war es ein Stadion mit nur noch drei Tribünen, einmalig in Deutschland mit dieser Kapazität. Am 21. Mai 2012, einen Tag nach dem letzten Spiel im Georg-Melches-Stadion, begannen die Abrissarbeiten."
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/buildingStartDate","1923"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/demolitionDate",2012-05-21
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/formerName","Stadion Phönixstrasse (1923–1937)"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/formerName","Stadion Rot-Weiss (1937-1939)"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/formerName","Stadion an der Hafenstraße (1939–1964)"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Essen"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/seatingCapacity",15000
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Melches_Stadion.JPG?width=300"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1977/78","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1979/80","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Georg-Melches-Stadion"
"http://de.wikipedia.org/wiki/Georg-Melches-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georg-Melches-Stadion"
