"subject","predicate","object"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15621927"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://xmlns.com/foaf/0.1/name","Apachenschlacht am schwarzen Berge"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://xmlns.com/foaf/0.1/name","Oh! Susanna"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1951"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apachenschlacht_am_schwarzen_Berge"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/wikiPageID",8394778
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/wikiPageRevisionID",156950744
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://de.dbpedia.org/property/pj",1951
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apachenschlacht_am_schwarzen_Berge?oldid=156950744"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/abstract","Apachenschlacht am schwarzen Berge (Originaltitel: Oh! Susanna) ist ein US-amerikanischer Western aus dem Jahr 1951. In der Hauptrolle agierte Rod Cameron, Regie führte Joseph Kane. Die deutschsprachige Erstaufführung des Werkes erfolgte am 11. September 1953."
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jack_A._Marta"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joseph_Kane"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Arthur_Roberts"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/R._Dale_Butts"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joseph_Kane"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lorna_Gray"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Davis_(Schauspieler)"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rod_Cameron"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Bridge"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmy_Lydon"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wally_Cassell"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Haade"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Ching"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chill_Wills"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Billingsley"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Douglas_Kennedy_(Schauspieler)"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Stevens"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Pickard"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Forrest_Tucker"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marion_Randolph"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pedro_de_Cordoba"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charles_Marquis_Warren"
"http://de.wikipedia.org/wiki/Apachenschlacht_am_schwarzen_Berge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge"
