"subject","predicate","object"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misfits_(TV_series)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q589569"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589569"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp_2k"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misfits_(televisieserie)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Misfits/ミスフィッツ-俺たちエスパー!"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Misfits_(série_télévisée)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/produktionsunternehmen","Clerkenwell Films"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Misfits"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.e4.com/misfits/"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britcom"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Misfits_(Fernsehserie)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",5673240
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158609762
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e4.com/misfits/"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/dt","Misfits"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/easde",2012-10-26
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/ew",122596
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/id","Misfits .svg"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/ns",51499573
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://de.dbpedia.org/property/nds",1
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Misfits_(Fernsehserie)?oldid=158609762"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Misfits ist eine britische Fernsehserie des Senders E4, in der verschiedene Genres wie Drama, Comedy und Fantasy (übernatürliche Kräfte) vermischt werden.Die Serie handelt von fünf jugendlichen Straftätern, die in einem Gemeindezentrum Sozialstunden ableisten müssen. Nachdem sie in einem Unwetter vom Blitz getroffen worden sind, entwickeln die Jugendlichen übernatürliche Fähigkeiten. Später bemerken sie, dass es auch andere Menschen mit Kräften gibt. Diese entsprechen Wünschen zu der Zeit des Sturms. Die letzte Folge der Serie wurde am 11. Dezember 2013 ausgestrahlt."
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben_Fun"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/E4_(Fernsehsender)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Howard_Overman"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",37
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/The_Rapture_(Band)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kate_Crowe"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2009-11-12
"http://de.dbpedia.org/resource/Misfits","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Misfits_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Misfits_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Misfits_(Fernsehserie)"
