"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Fiedler_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Simon_Baron-Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Klaus_Grawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Peter_Gottwald_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Alfried_Längle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Dirk_Revenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Joseph_Nicolosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Tony_Attwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Boris_Sidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Borwin_Bandelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Pumla_Gobodo-Madikizela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Dick_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/John_E._Exner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Udo_Rauchfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Walther_Poppelreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Margret_Maria_Baltes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Tanya_Byron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Arnold_A._Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Jürgen_Kriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Wolfgang_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Hunter_Beaumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Art_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Mark_A._Yarhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Frederick_Kanfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Harlene_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Will_Davis_(Psychotherapeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Hartmut_Radebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Horst_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Benjamin_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Jürgen_Margraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Stefan_Baley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Herta_Flor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Reiner_Bastine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Jeffrey_Satinover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Jon_Baumhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Guusje_ter_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Lynda_Haverstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Willi_Butollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Arthur_Ciaramicoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Craig_A._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Martin_Altmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Gerhard_Bühringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Wendy_Mogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Hans-Ulrich_Wittchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/David_Schnarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Wilfried_Belschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Felix_Tretter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Stephan_Mühlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Shmuel_Erlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Udo_B._Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Ursula_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Hans-Peter_Heekerens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Herbert_Fensterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Gerhard_Dammann_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Hans-Georg_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Winfried_Rief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Avner_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Denis_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Donna_Lamping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Hellmuth_Benesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Matthias_Berking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Susann_Heenen-Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Adrian_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Hans_Morschitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Tina_Malti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
