"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","BSV München"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Stefan Schmidt"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Charly Gaede"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Steffen Gross"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Heiko Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Christophe Creter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Andreas Rogowski"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Frank Heun"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Ralf Wack"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd2Team","Holger Gries"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Score",94
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Team","Stefan Schmidt"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Team","Andreas Rogowski"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Team","Ralf Wack"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd3Team","Holger Gries"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/teamWidth",11
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2011"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seniorensport"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bad_Wildungen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Poolbillard-Meisterschaft"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://dbpedia.org/ontology/wikiPageID",8126372
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://dbpedia.org/ontology/wikiPageRevisionID",143911304
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)?oldid=143911304"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://dbpedia.org/ontology/abstract","Die Deutsche Poolbillard-Meisterschaft 2011 war die 27. Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde vom 7. bis 13. November 2011 in der Wandelhalle in Bad Wildungen im Rahmen der Deutschen Billard-Meisterschaft ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball ermittelt.Bereits vom 1. bis 3. Oktober 2011 wurde in Hannover die Bundesmeisterschaft 10-Ball ausgetragen."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/scoreWidth",2
"http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)"
