"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Engelmann_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karin_Himboldt"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Stiebner"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Platte"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Inge_Stoldt"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralf_Wolter"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Westermeier"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ursula_Herking"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicolas_Koline"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willi_Rose"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ewald_Wenck"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gustav_Kampendonk"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kurt_Schwabach"
"http://de.wikipedia.org/wiki/Die_Frauen_des_Herrn_S.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S."
