"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtwerke_Neuss"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/wikiPageID",1098335
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/wikiPageRevisionID",156631670
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp-online.de/nrw/staedte/neuss/aus-swn-werden-wieder-die-stadtwerke-aid-1.5845193)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrr.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtwerke-neuss.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/bezugsjahr",2014
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/eigentümer",100
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/fahrgäste",26068
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/haltestellen",300
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/plz",41464
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/umsatz",207.7
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/währung","http://de.dbpedia.org/resource/Euro"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtwerke_Neuss?oldid=156631670"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/abstract","Die Stadtwerke Neuss GmbH, kurz swn, ist ein Dienstleistungskonzern in der Stadt Neuss, der Bürger und Unternehmen mit Energie, Wasser sowie Verkehrs- und Freizeitdienstleistungen versorgt. Die Stadtwerke betreiben unter anderem den Nahverkehr, drei Bäder und eine Eissporthalle in der Stadt. Die Verkehrsgesellschaft ist Mitglied des Verkehrsverbunds Rhein-Ruhr. Gegründet wurden die Stadtwerke am 19. Juni 1923. In den 1980er Jahren wurden sie als Eigenbetrieb der Stadt ausgegliedert und am 8. Juli 1991 in eine GmbH umgewandelt. Derzeit werden rund 491 Mitarbeiter beschäftigt."
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neuss"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/numberOfEmployees",491
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwerke_Neuss.svg?width=300"
"http://de.dbpedia.org/resource/West-Bus","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Stadtwerke_Neuss"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtwerke_Neuss"
"http://de.wikipedia.org/wiki/Stadtwerke_Neuss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtwerke_Neuss"
