"subject","predicate","object"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/capacity",41295
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Daejeon-World-Cup-Stadion"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/homeColourHexCode","B31B1B"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/K_League_Classic"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Daejeon"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/K_League_Classic_2015"
"http://de.dbpedia.org/resource/Kim_Hyung-il","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Denílson_Martins_Nascimento","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Yoo_Sang-chul","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Yoo_Sang-chul","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/R-League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_1997","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_2001","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_2002","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_2003","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_Challenge_2014","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_Challenge_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Carlos_Adriano_de_Sousa_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_Classic_2013","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_Classic_2013","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_2012","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_AFC_Champions_League","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_Classic_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_Classic_2015","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Leandro_Costa_Miranda_Moraes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/K_League_Challenge_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Daejeon_Citizen_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.wikipedia.org/wiki/Daejeon_Citizen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daejeon_Citizen"
