"subject","predicate","object"
"http://de.dbpedia.org/resource/Arua","http://www.georss.org/georss/point","3.0166666666666666 30.933333333333334"
"http://de.dbpedia.org/resource/Arua","http://de.dbpedia.org/property/niederschlag",1406
"http://de.dbpedia.org/resource/Arua","http://xmlns.com/foaf/0.1/name","Arua"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.01667
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.9333
"http://de.dbpedia.org/resource/Arua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arua_District_Uganda.png"
"http://de.dbpedia.org/resource/Arua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Arua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Uganda"
"http://de.dbpedia.org/resource/Arua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arua"
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/wikiPageID",792578
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/wikiPageRevisionID",147091821
"http://de.dbpedia.org/resource/Arua","http://de.dbpedia.org/property/bildname","Arua District Uganda.png"
"http://de.dbpedia.org/resource/Arua","http://de.dbpedia.org/property/breitengrad",3.01667
"http://de.dbpedia.org/resource/Arua","http://de.dbpedia.org/property/längengrad",30.9333
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arua?oldid=147091821"
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/abstract","Arua ist eine Stadt im Nordwesten Ugandas nahe der Grenze zur Demokratischen Republik Kongo mit etwa 55.600 Einwohnern (Schätzung 2005). Sie ist die Hauptstadt des gleichnamigen Distrikts Arua und röm.-katholischer Bischofssitz. In der Stadt existiert ein Regionalflughafen mit täglich mehrfachen Linienflügen mehrerer ugandischer Inlandsfluglinien nach Entebbe. Arua ist Ziel- bzw. Startpunkt aller Überlandbusverbindungen von/nach Kampala in den Nordwesten des Landes. Als wirtschaftliches Zentrum beherbergt die Region viele Flüchtlinge aus dem Sudan und aus der DR Kongo und ist Standort von mehreren nichtstaatlichen Organisationen. Auch die angrenzende Region Aru im Nordosten der DR Kongo bezieht einen großen Teil aller Waren über die Stadt Arua und ist für (Land-)Fahrzeuge nur von Uganda aus zu erreichen."
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/areaCode","0476"
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/censusYear","2005"
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Distrikt_Arua"
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/elevation",1196.0
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/populationUrban",55583
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arua_District_Uganda.png?width=300"
"http://de.dbpedia.org/resource/Arua","http://dbpedia.org/ontology/unloCode","RUA"
"http://de.dbpedia.org/resource/Rua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arua"
"http://de.wikipedia.org/wiki/Arua","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arua"
