"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Horch_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/EFA-Museum_für_Deutsche_Automobilgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_Achse,_Rad_und_Wagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Vonderau_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Rosso_Bianco_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Autostadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/BMW_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Mercedes-Benz_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_Industriekultur_(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automuseum_Volkswagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Porsche-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automobilmuseum_von_Fritz_B._Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsches_Zweirad-_und_NSU-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Westfälisches_Feuerwehrmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Zeppelin_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automuseum_Dr._Carl_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Motorsportmuseum_Hockenheimring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Technik-Museum_Speyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automuseum_Asendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Motorradmuseum_Heiner_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Technisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_für_sächsische_Fahrzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/1._Deutsches_Polizeioldtimer-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Boxenstop_Tübingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Eisenbahn_&_Technik_Museum_Rügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Schloss_Langenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Stiftung_Deutsches_Historisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Technische_Sammlung_Hochhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Industriemuseum_Brandenburg_an_der_Havel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Fahrzeugmuseum_Frankenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_Autovision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Schloss_Börnicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Prototyp_(Museum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automobilmuseum_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/DDR-Museum_Zeitreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_von_Automuseen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automobile_welt_eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Museum_für_historische_Maybach-Fahrzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Oldtimermuseum_Meßkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automuseum_Melle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Industriemuseum_Lohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Internationales_Feuerwehrmuseum_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Oldtimermuseum_Zollernalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Alga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Fahrzeugmuseum_Marxzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Erfinderzeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Erwin-Hymer-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Meilenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Siku_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Classic_Remise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Landesfeuerwehrmuseum_Meetzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Automobilmuseum_Fichtelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Stern-Garagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Oldtimer-Museum_Volante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Fahrzeugmuseum_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/BMW_Group_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Dauphin-Fahrzeugsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/PS-Speicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Miele-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Opel-Museum_Herne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Lenkwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Verkehrsmuseum_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
