"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://dbpedia.org/ontology/wikiPageID",3179330
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",116741205
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama?oldid=116741205"
"http://de.dbpedia.org/resource/Richard_Shelby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Liste_der_Senatoren_der_Vereinigten_Staaten_aus_Alabama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/William_R._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Arthur_P._Bagby_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Benjamin_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Clement_Comer_Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Dixie_Bibb_Graves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/James_Browning_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Maryon_Pittman_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Willard_Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/George_R._Swift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Dixon_Hall_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/J._Lister_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/John_Sparkman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/John_Tyler_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Donald_W._Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Jeremiah_Denton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/John_Williams_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/B._B._Comer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/George_S._Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Joseph_F._Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Hugo_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/George_E._Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Henry_H._Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/James_L._Pugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/John_McKinley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Clement_Claiborne_Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Edmund_Pettus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Jeremiah_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/George_Goldthwaite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/William_Kelly_(Politiker,_1786)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Jeff_Sessions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Luke_Pryor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Oscar_Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/John_H._Bankhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Francis_S._White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/James_Thomas_Heflin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Howell_Heflin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/John_H._Bankhead_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
