"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000059.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000060.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000045.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000046.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000047.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000048.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000049.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000050.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000051.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000052.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000037.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000038.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000039.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000040.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000041.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000042.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000043.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000044.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000029.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000030.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000031.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000032.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000033.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000034.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000035.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000036.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000020.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000021.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000022.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000023.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000024.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000026.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000027.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000028.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000008.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000011.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000012.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000013.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000015.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000016.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000017.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000019.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000001.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000003.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000004.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000006.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000007.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000001"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000002"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000003"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000004"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000005"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000051"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000052"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000053"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000054"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000055"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000043"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000044"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000045"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000046"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000047"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000048"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000049"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000050"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000035"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000036"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000037"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000038"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000039"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000040"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000041"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000042"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000024"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000025"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000027"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000028"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000029"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000030"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000031"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000034"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000014"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000015"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000016"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000018"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000020"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000021"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000022"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=1369003000023"
