"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Elfenbeinküste)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Großbritannien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Kamerun)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
