"subject","predicate","object"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Kreuzblütlerartige"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Knoblauchsrauke"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","nein"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","(M.Bieb.)Cavara&Grande"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alliaria_blossom.jpg"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blattgemüse"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzblütengewächse"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wildkraut"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knoblauchsrauke"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/wikiPageID",204759
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/wikiPageRevisionID",154801755
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heilpflanzenkatalog.net/heilpflanzen/heilpflanzen-europa/206-knoblauchsrauke.html"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-graz.at/walter.obermayer/plants-of-styria/images/alliaria-petiolata.html"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-graz.at/~oberma/home.htm"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/brassica/allia/allipetv.jpg"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/wikiPageExternalLink","http://kbd.kew.org/kbd/search.do?general=Alliaria+petiolata"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://de.dbpedia.org/property/bild","Alliaria blossom.jpg"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://de.dbpedia.org/property/id",644
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://de.dbpedia.org/property/wissname","Alliaria petiolata  Cavara & Grande"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://de.dbpedia.org/property/zugriff",2015-10-29
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knoblauchsrauke?oldid=154801755"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/abstract","Die Knoblauchsrauke (Alliaria petiolata (M. Bieb.) Cavara & Grande; Syn.: Alliaria officinalis Andrz. ex M. Bieb.), auch Knoblauchskraut, Lauchkraut, Knoblauchhederich genannt, ist eine Pflanzenart, die zur Familie der Kreuzblütengewächse (Brassicaceae) gehört. Sie ist in Europa weit verbreitet. Die Trivialnamen beziehen sich auf den Knoblauchduft, der beim Zerreiben der Blätter entsteht."
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/depictionDescription","Knoblauchsrauke (Alliaria petiolata)"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/scientificName","Alliaria petiolata"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/scientificName","Thlaspideae"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/scientificName","Alliaria"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/scientificName","Brassicales"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/scientificName","Brassicaceae"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alliaria_blossom.jpg?width=300"
"http://de.dbpedia.org/resource/Alliaria_petiolata","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knoblauchsrauke"
"http://de.dbpedia.org/resource/Rauke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knoblauchsrauke"
"http://de.wikipedia.org/wiki/Knoblauchsrauke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knoblauchsrauke"
