"subject","predicate","object"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136396158"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.georss.org/georss/point","52.56666666666667 103.91666666666667"
"http://de.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/name","Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/name","Ангарск"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5667
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.917
"http://de.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Angarsk_(Irkutsk_oblast).png"
"http://de.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/homepage","http://www.angarsk-goradm.ru/"
"http://de.dbpedia.org/resource/Angarsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Irkutsk"
"http://de.dbpedia.org/resource/Angarsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageID",193661
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageRevisionID",152700523
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angarsk-adm.ru/"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/irkutsk_obl/angarsk/index.html"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorodangarsk.ru/pages/city"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angarsk-goradm.ru/"
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/flagge","Flag of Angarsk .png"
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/latDeg",52
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/latMin",34
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/lonDeg",103
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/lonMin",55
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/oberhaupt","Wladimir Walentinowitsch Schukow"
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/okato",25405
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/statusSeit",1951
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Angarsk","http://de.dbpedia.org/property/wappen","Coat of Arms of Angarsk .png"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angarsk?oldid=152700523"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","209.0"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/abstract","Angarsk (russisch Анга́рск) ist eine 1948 gegründete Stadt in Russland mit 233.567 Einwohnern (Stand 14. Oktober 2010). Sie liegt in der Oblast Irkutsk in Sibirien am Fluss Angara, etwa 5000 km von Moskau entfernt; bis zur nächsten Großstadt Irkutsk sind es etwa 50 km."
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/areaCode","(+7) 3955"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/areaTotal",2.09e+08
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/elevation",430.0
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/foundingYear","1948"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/individualisedGnd","4614395-6"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/postalCode","665800–665841"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Angarsk_(Irkutsk_oblast).png?width=300"
"http://de.dbpedia.org/resource/Angarsk","http://dbpedia.org/ontology/viafId","136396158"
"http://de.dbpedia.org/resource/Angara","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Straßenbahn_Angarsk","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Wadym_Kulabuchow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Irina_Nikolajewna_Belowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Jewgeni_Alexejewitsch_Lalenkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Kriwokrassow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Marija_Iwanowna_Konowalowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Jermak_Angarsk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Petro_Werhun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Skugarew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Michail_Walerjewitsch_Sewostjanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Sewostjanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Witali_Jurjewitsch_Schulakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kopeikin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Michail_Wladimirowitsch_Tatarinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Ignat_Sergejewitsch_Semtschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Rybnizki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Aljona_Wladimirowna_Kartaschowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Kitoi","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Kitoi","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Leonid_Michailowitsch_Raswosschajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Nikolai_Jewgenjewitsch_Stoljarenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angarsk"
"http://de.wikipedia.org/wiki/Angarsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angarsk"
