"subject","predicate","object"
"http://de.dbpedia.org/resource/Emile_Zuckerkandl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Paul_A._Baran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/William_Webster_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Eugene_Jarvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Henry_Taube","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/James_Franco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Michio_Kaku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Robert_Conquest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jens_Clausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Joe_Locke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Norman_Shumway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Rosalynn_Sumners","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Bailey_Willis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Bill_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/David_Rosenhan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Joel_Stebbins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/TIBCO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/TIBCO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Pamela_Melroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/David_Schultz_(Ringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Leland_Stanford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Mark_Schultz_(Ringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Elaine_Pagels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Glenn_Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Tesla_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Tesla_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Andrew_Z._Fire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jamie_Luner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Rick_Rossovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Emerson_Spencer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jon_Huntsman_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Polly_Draper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Space_Systems/Loral","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Space_Systems/Loral","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Ursula_Buschhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/James_M._Early","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Sven_S._Poser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Markie_Post","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Richard_Hawley_Tucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Brian_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Carol_Shaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Minerva_Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Stefan_Bergman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Gerhard_Fischer_(Erfinder)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_Weakland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Kenny_Ortega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Lee_Arenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Momme_Mommsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Adolph_Baller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Charles_A._Ferguson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Connie_Crothers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Dick_Wellstood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Fred_Ho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Joseph_B._Keller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Ollie_Johnston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Adult_FriendFinder","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Adult_FriendFinder","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Gábor_Szegő","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Hans_Blichfeldt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jessica_Monroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Theodore_Ts’o","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Tom_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Better_Place","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Better_Place","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Conyers_Herring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/IDEO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/IDEO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Ted_Gioia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Claude_Brinegar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Dave_Franco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Max_Dresden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Phillip_D._Cagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Charles_Henry_Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Kristin_Fraser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Ray_Lyman_Wilbur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Wilbur_Richard_Knorr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/David_Gilbarg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_W._Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/OnLive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/OnLive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Samuel_Karlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Alessandra_Torresani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Dink_Templeton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Hans_Samelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Robert_E._Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Henry_S._Kaplan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Rob_Minkoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Warren_Lyford_DeLano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Roger_Shepard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Bill_McKibben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/William_Fairbank_Sr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Chris_Jogis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Julius_Blank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Erich_Schatzki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Ernest_Hilgard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jon_Chu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/OPTi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/OPTi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Quora","http://de.dbpedia.org/property/firmensitz","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Alexander_M._Poniatoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Benjamin_Oliver_Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Eloise_Jensson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Francie_Larrieu_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Accel_Partners","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Accel_Partners","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Daniel_W._Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Scott_Kroopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Walter_B._Pitkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jürg_Niehans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Nathan_Rosenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jive_Software","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jive_Software","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Trajan_Langdon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Wilhelm_Pauck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Bruce_A._D._Stocker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_Charles_Chenoweth_McKinsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Richard_Wall_Lyman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Robert_T._Schimke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Charles_R._Lyons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Eric_Knudsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/George_B._Rathmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Ronald_S._Rivlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Allan_V._Cox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Bree_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Cory_Lerios","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Julie_Otsuka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Whitfield_Crane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Walther_F._Goebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jacob_Yost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Norman_Tindale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Reynold_B._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/William_B._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Carlton_Skinner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Gordon_and_Betty_Moore_Foundation","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Kathleen_Norris_(Schriftstellerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Kurt_F._Reinhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/George_J._Hatfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Hilary_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Lloyd_H._Donnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Jon_Fogarty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Kimmy_Whitson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2006/Herreneinzel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Rudolf_Holsti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Accellion","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Accellion","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Courtney_Jones_(Fußballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Julius_Epstein_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/James_William_McBain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Anne_La_Berge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Zach_Appelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Antony_E._Raubitschek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Damien_Sandow","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Hortonworks","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Hortonworks","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Henry_Rushton_Fairclough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Clelia_Duel_Mosher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Houzz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Houzz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_M._Sheets","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Theodore_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Benjamin_Markovits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
