"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://xmlns.com/foaf/0.1/nick","SV Wiesbaden 1899"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadion-wiesbaden-tribuene.jpg"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://xmlns.com/foaf/0.1/homepage","http://www.svwiesbaden1899.de/"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Hessen"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Hessen"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Hessischen_Fußball-Verband"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1899"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SV_Wiesbaden"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Wiesbaden)"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SV_Wiesbaden"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/wikiPageID",1211077
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/wikiPageRevisionID",158447332
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svwiesbaden1899.de/"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://de.dbpedia.org/property/liga","Gruppenliga Wiesbaden"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://de.dbpedia.org/property/patternB","_whitestripes"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://de.dbpedia.org/property/patternLa","_white_stripes"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://de.dbpedia.org/property/patternRa","_white_stripes"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SV_Wiesbaden?oldid=158447332"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/abstract","Der SV Wiesbaden 1899 ist ein Fußballverein aus der hessischen Landeshauptstadt Wiesbaden, dessen erste Mannschaft 1994 nach mehreren Jahrzehnten im hochklassigen Amateurfußball aufgrund großer Finanzprobleme und einem Insolvenzverfahren des Vereins aufgelöst wurde. Nach einem langwierigen Neuaufbau von der untersten Spielklasse spielte die Mannschaft ab 2013 in der fünftklassigen Hessenliga. 2016 zog sich die Mannschaft aus der Hessenliga zurück und wird 2016/17 in der Gruppenliga Wiesbaden antreten. Seine Heimspiele trägt der SV Wiesbaden im Helmut-Schön-Sportpark aus."
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/awayColourHexCode","63B8FF"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/capacity",11500
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/formationDate",1899-08-18
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Helmut-Schön-Sportpark"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/homeColourHexCode","FFA500"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/homeColourHexCode","0000CD"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Fußball-Hessenliga"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadion-wiesbaden-tribuene.jpg?width=300"
"http://de.dbpedia.org/resource/Emil_Kutterer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Michael_Harforth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Joseph_Olumide","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Michael_Sauer_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Michael_Sauer_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Sascha_Amstätter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Günther_Glomb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Ermin_Melunović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Ermin_Melunović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Gauliga_Südwest","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Marko_Kopilas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Stefan_Abadschiew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Fabian_Broghammer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Marcus_Croonen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Sead_Kapetanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Thomas_Lasser","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Gauliga_Südwest_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Gauliga_Südwest_1936/37","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Gauliga_Südwest_1937/38","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Gauliga_Südwest_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Gauliga_Südwest_1939/40","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Gauliga_Südwest_1940/41","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Alfred_Oehrlein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Christopher_Hübner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Rudi_Hübner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Klaus_Kunkel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Thomas_Kloss_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1964","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1965","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Winkler_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Werner_Brehm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Fußball-Hessenliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Bernd_Eufinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Landesliga_Hessen_1949/50","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Herrndorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Hessenliga_1966/67","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Hessenliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.wikipedia.org/wiki/SV_Wiesbaden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SV_Wiesbaden"
