"subject","predicate","object"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Experiment_im_Film"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michael_Chabon"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Spider-Man_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/wikiPageID",672316
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/wikiPageRevisionID",157055063
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spider-man-2.de/"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/bild","Spider-Man_2-Logo.svg"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/len",122
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Spider-Man_2","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spider-Man_2?oldid=157055063"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/abstract","Spider-Man 2 ist ein US-amerikanischer Actionfilm aus dem Jahr 2004, der die mit Spider-Man begonnene Verfilmung der gleichnamigen Comicserie fortsetzt. Es handelt sich um eine Produktion von Marvel Studios, Laura Ziskin Productions, Columbia Pictures und Sony Pictures Entertainment unter der Regie von Sam Raimi. Spider-Man 2 war mit einem weltweiten Einspielergebnis von 784 Mio. US-Dollar ausgesprochen erfolgreich und gilt bei vielen Kritikern, darunter Roger Ebert, als einer der besten „Superheldenfilme“ der letzten Jahre sowie als bester Film der Trilogie von Raimi. In Deutschland und den deutschsprachigen Gegenden der Schweiz war Spider-Man 2 ab dem 8. Juli 2004, in Österreich ab dem 9. Juli, zu sehen. Zuvor hatte der Film seine US-amerikanische Premiere bereits am 23. (IMAX-Kinos) bzw. 30. Juni 2004 gefeiert. Er wurde als erster Film überhaupt von einem DI-Master in der Auflösung 4K kopiert."
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bill_Pope"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sam_Raimi"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bob_Murawski"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/individualisedGnd","4788030-2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/lccn","n/2004/29439"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Avi_Arad"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laura_Ziskin"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kirsten_Dunst"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Raimi"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phil_LaMarr"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tobey_Maguire"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Deschanel"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hal_Sparks"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Jerome"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joy_Bryant"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donna_Murphy"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vanessa_Ferlito"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Dae_Kim"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Molina"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mageina_Tovah"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Banks"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christine_Estabrook"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bonnie_Somerville"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J._K._Simmons"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Nunn"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_Baker"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cliff_Robertson"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willem_Dafoe"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosemary_Harris"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Gillies"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elya_Baskin"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Lee"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Cincotti"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Campbell"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Franco"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Landis"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spider-Man_2-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/viafId","183215167"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alvin_Sargent"
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Chabon"
"http://de.wikipedia.org/wiki/Spider-Man_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2.1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider_Man_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spiderman_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spider-Man_2"
