"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pornografie?oldid=116653936"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Venus_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_AVN_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Hot_d’Or","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_XRCO_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Fluffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornofilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Aktion_Genesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Cumshot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/PorNO-Kampagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Eroticline_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pornodarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornofilmpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pin-up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Zensurbalken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornowebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornofilmgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Mutzenbacher-Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Adult_Industry_Medical_Health_Care_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Tierpornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Verbreitung_gewalt-_oder_tierpornographischer_Schriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/4chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Adult_Film_Association_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Feministische_Pornographie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Porno_Chic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pornfilmfestival_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Sex-positiver_Feminismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pornobalken_(Mode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Colleen_Coover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Jenna’s_American_Sex_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pornografie_im_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Anne_und_Hans_kriegen_ihre_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Feminist_Sex_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Gewaltpornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Liste_von_Pornodarstellerinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Jugendpornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Scheinminderjährigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Upskirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Alt_Porn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Mom_I’d_Like_to_Fuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Blue_Movie_(Sender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Die_Abenteuer_der_Phoebe_Zeit-Geist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Cam_Whore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/PAM-Kino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/9to5_–_Days_in_Porn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/James_Gunn’s_PG_Porn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Gewalt_und_Pornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Adult_Video_News_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Dost-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Mull-of-Kintyre-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Camgirl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Porn_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Hera_Delgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Erotic_Lounge_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Mia_Engberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Interrassische_Pornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pornografisches_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Private_(Pornomagazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
