"subject","predicate","object"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://xmlns.com/foaf/0.1/name","Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Dreux_(Arrondissement)_Plan.svg"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrondissement_in_Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Eure-et-Loir"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/wikiPageID",1569917
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/wikiPageRevisionID",151724718
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrondissement_Dreux?oldid=151724718"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1500.0"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/abstract","Das Arrondissement Dreux ist eine Verwaltungseinheit des Départements Eure-et-Loir in der französischen Region Centre-Val de Loire. Hauptort (Sitz der Unterpräfektur) ist Dreux. Es besteht aus neun Kantonen und 109 Gemeinden."
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/areaTotal",1.5e+09
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Eure-et-Loir"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/inseeCode","283"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Dreux_(Arrondissement)_Plan.svg?width=300"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://de.dbpedia.org/property/cheflieu","http://de.dbpedia.org/resource/Unterpräfektur"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://de.dbpedia.org/property/nbca",9
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://de.dbpedia.org/property/nbco",109
"http://de.dbpedia.org/resource/Nogent-le-Roi","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Coulombs_(Eure-et-Loir)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_La_Ferté-Vidame","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_Senonches","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/La_Ferté-Vidame","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Senonches","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_Anet","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_Brezolles","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Le_Boullay-les-Deux-Églises","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Vernouillet_(Eure-et-Loir)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Châteauneuf-en-Thymerais","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_Châteauneuf-en-Thymerais","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Anet_(Eure-et-Loir)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Rouvres_(Eure-et-Loir)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_Dreux-Est","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_Dreux-Ouest","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Kanton_Dreux-Sud","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Bû","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/La_Puisaye","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Montigny-sur-Avre","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Rueil-la-Gadelière","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Saint-Lucien_(Eure-et-Loir)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Villiers-le-Morhier","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Allainville_(Eure-et-Loir)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Vert-en-Drouais","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Dreux_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Boutigny-Prouais","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Luray_(Eure-et-Loir)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Néron","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Écluzelles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Aunay-sous-Crécy","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Bréchamps","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Chaudon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Garnay","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Le_Boullay-Thierry","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Marville-Moutiers-Brûlé","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Saint-Lubin-de-la-Haye","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Sorel-Moussel","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Tréon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Villemeux-sur-Eure","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Saint-Lubin-des-Joncherets","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Cherisy","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Ouerre","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Abondant","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Brezolles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Crucey-Villages","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Guainville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Maillebois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Tremblay-les-Villages","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.wikipedia.org/wiki/Arrondissement_Dreux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrondissement_Dreux"
