"subject","predicate","object"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Zehna)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Zeitlarn)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Stolpe)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Süderhastedt)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kohren-Sahlis)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Ventschow)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Wald)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuenhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Georg_von_Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gertrud_Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Bad_Sachsa)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Burkau)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Pyrbaum)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Gundelfingen_an_der_Donau)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Havetoft)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Heldburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Heringsdorf)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Hof)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Elsenfeld)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(bei_Billafingen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Feldberger_Seenlandschaft)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(bei_Hohenbodman)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Goldberg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Grammow)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Dettelbach)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuenhofe"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Dobbertin)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Duggendorf)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Gemeinde_Naarn)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Eching)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Bodenkirchen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Calvörde)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Creußen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kloster_Veßra)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Denklingen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Neudenau)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Beratzhausen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Bibow)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Groß_Neuhof-Ragnit"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Blankensee)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Bobitz)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Aldingen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Sundhagen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Aresing)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Breitungen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Bad_Staffelstein)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Bartenshagen-Parkentin)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Timofejewka_(Neuhof)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Aalen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Jüterbog)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Saal)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Straßburg-Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Sagard)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Selb)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Steiermark)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Rain)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Ratekau)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Ravengiersburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Ribnitz-Damgarten)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Pegnitz)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Penzlin)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Poppenricht)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Zossen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Pullenreuth)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Neckargemünd)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Neukloster)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Neustadt-Glewe)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Ottenbach)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof-Ragnit"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Lonzenburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof-Reatischken"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Lupburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Löwenberger_Land)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Zehdenick)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Michelau_im_Steigerwald)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Taunusstein)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kuhfelde)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Coburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Landkern)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gut_Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Rodalben)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Langenburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Leonberg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kenkun)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kirchberg_an_der_Murr)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Klocksin)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Konnersreuth)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Hohentengen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Insel_Poel)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kaisheim)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Sulzfeld)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Karstädt)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Parchim)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Trippstadt)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgstall_Neuhof_(Taunusstein)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kreis_Sonderburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Fellen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Haundorf)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Kirchheimbolanden)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Gemeinde_Ottenschlag)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Niederkirchen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klein_Neuhof-Ragnit"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neunhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neuhof?oldid=158608854"
"http://de.wikipedia.org/wiki/Neuhof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neuhof"
