"subject","predicate","object"
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinidadexpress.com/"
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/autor","Raoul Pantin"
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/chefredin","Omatie Lyder"
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/erstausgabeJahr",1967
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/erstausgabeTag",6
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/gründer","Vernon Charles, Tajmool Hosein"
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Port_of_Spain"
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Trinidad_und_Tobago"
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/ort","Port of Spain"
"http://de.dbpedia.org/resource/Trinidad_Express","http://de.dbpedia.org/property/weblink","www.trinidadexpress.com"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trinidad_Express?oldid=154499978"
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/abstract","Der Trinidad Express ist die zweitälteste von drei Tageszeitungen in Trinidad und Tobago. Die vom Caribbean Communications Network (CCN) verlegte Zeitung hat ihren Redaktionssitz in Port of Spain und erscheint seit 1967."
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/circulation",75000
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/frequencyOfPublication","täglich"
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/isbn","978-9768160225"
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/originalTitle","The Trinidad Express Story"
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/title","Trinidad Express"
"http://de.wikipedia.org/wiki/Trinidad_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trinidad_Express"
