"subject","predicate","object"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grinderman?oldid=154212135"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/abstract","Grinderman war eine australische Garagenrock-Band bestehend aus Nick Cave, Warren Ellis, Martin Casey und Jim Sclavunos. Alle Bandmitglieder spielen auch bei Nick Cave & the Bad Seeds. Das nach der Band benannte Debütalbum erschien in Großbritannien am 5. März 2007 und in den USA am 10. April 2007. Im Gegensatz zu den Bad Seeds spielt Nick Cave bei Grinderman auch Gitarre (bei den Bad Seeds tat er dies nur in einem Stück, Rye Whiskey).Grinderman 2 wurde 2010 veröffentlicht, gefolgt vom Remix-Album Grinderman 2 RMX (2012). Am 10. Dezember 2011 gab Nick Cave nach einem Auftritt von Grinderman beim australischen Meredith Music Festival die Auflösung der Band bekannt, schloss gleichzeitig aber eine Wiedervereinigung in einigen Jahren nicht aus."
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nick_Cave"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garagenrock"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/individualisedGnd","10341452-6"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunday_Grinderman.jpg?width=300"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/viafId","141521518"
