"subject","predicate","object"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Lasertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Mikroelektronische_Schaltungen_und_Systeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Molekularbiologie_und_Angewandte_Oekologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Optronik,_Systemtechnik_und_Bildauswertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Organische_Elektronik,_Elektronenstrahl-_und_Plasmatechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Produktionsanlagen_und_Konstruktionstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Produktionstechnik_und_Automatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Produktionstechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Rechnerarchitektur_und_Softwaretechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Schicht-_und_Oberflächentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Siliziumtechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Solare_Energiesysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Toxikologie_und_Experimentelle_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Verkehrs-_und_Infrastruktursysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Werkstoff-_und_Strahltechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Werkstoffmechanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Werkzeugmaschinen_und_Umformtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Zerstörungsfreie_Prüfverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Zentrum_für_Internationales_Management_und_Wissensökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Liste_der_Fraunhofer-Institute_und_-Einrichtungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Anwendungszentrum_für_Systemtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Care-O-bot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Sichere_Informationstechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Software-_und_Systemtechnik_ISST","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_System-_und_Innovationsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Physikalische_Messtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Intelligente_Analyse-_und_Informationssysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Photonische_Mikrosysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Windenergie_und_Energiesystemtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Angewandte_Festkörperphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Eingebettete_Systeme_und_Kommunikationstechnik_ESK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Center_für_Silizium-Photovoltaik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Informationszentrum_Raum_und_Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Elektronische_Nanosysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Silicatforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Hochfrequenzphysik_und_Radartechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Einrichtung_für_Organik,_Materialien_und_elektronische_Bauelemente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Bildgestützte_Medizin_MEVIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Integrierte_Systeme_und_Bauelementetechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Mikrostruktur_von_Werkstoffen_und_Systemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/TechFak_EcoCar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer_IVV,_Außenstelle_für_Verarbeitungsmaschinen_und_Verpackungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Angewandte_und_Integrierte_Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
